id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
21,true,true,scientific,article,2012,"Gori A, Viladrich N, Gili JM, Kotta M, Cucio C, Magni L, Bramanti L, Rossi S","Reproductive cycle and trophic ecology in deep versus shallow populations of the Mediterranean gorgonian Eunicella singularis (Cap de Creus, northwestern Mediterranean Sea)",Coral Reefs,31,3,823-837,10.1007/s00338-012-0904-1,"","","","",true,true,false,true,true,false,18,60,Physiology; Long-term monitoring; Reproduction; Oceanography,Octocorallia (Soft Corals),Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea
25,true,true,scientific,article,2005,"Bak RPM, Nieuwland G, Meesters EH",Coral reef crisis in deep and shallow reefs: 30 years of constancy and change in reefs of Curacao and Bonaire,Coral Reefs,24,3,475-479,10.1007/s00338-005-0009-1,"","","","",true,true,true,false,true,false,10,40,Community structure; Long-term monitoring; Oceanography,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao; Bonaire
30,true,true,scientific,article,2007,"Kahng SE, Kelley CD","Vertical zonation of megabenthic taxa on a deep photosynthetic reef (50-140 m) in the Au'au Channel, Hawaii",Coral Reefs,26,3,679-687,10.1007/s00338-007-0253-7,"","","","",true,true,true,false,true,false,31,153,Community structure; Connectivity; Oceanography,"Scleractinia (Hard Corals); Octocorallia (Soft Corals); Overall benthic (groups); Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals)",Sonar / Multibeam; Manned Submersible; Remotely Operated Vehicle (ROV); Surface-deployed sensors and samplers,USA - Hawaii
37,true,true,scientific,article,2010,"Smith TB, Blondeau J, Nemeth RS, Pittman SJ, Calnan JM, Kadison E, Gass J","Benthic structure and cryptic mortality in a Caribbean mesophotic coral reef bank system, the Hind Bank Marine Conservation District, US Virgin Islands",Coral Reefs,29,2,289-308,10.1007/s00338-009-0575-8,"","","","",true,true,true,false,true,false,25,50,Community structure; Disturbances; Management and Conservation; Oceanography,"Overall benthic (groups); Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Rebreather; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),US Virgin Islands
52,true,true,scientific,article,2011,"Cherubin LM, Nemeth RS, Idrisi N",Flow and transport characteristics at an Epinephelus guttatus (red hind grouper) spawning aggregation site in St. Thomas (US Virgin Islands),Ecol Model,222,17,3132-3148,10.1016/j.ecolmodel.2011.05.031,"","","","",true,true,true,false,true,false,30,200,Oceanography; Reproduction; Fisheries,Fishes,SCUBA (open-circuit or unspecified),US Virgin Islands
55,true,true,scientific,article,2007,"Nemeth RS, Blondeau J, Herzlieb S, Kadison E","Spatial and temporal patterns of movement and migration at spawning aggregations of red hind, Epinephelus guttatus, in the US Virgin Islands",Environ Biol Fish,78,4,365-381,10.1007/s10641-006-9161-x,"","","","",true,true,true,false,true,false,30,60,Fisheries; Management and Conservation; Behavior; Reproduction; Oceanography,Fishes,Acoustic Telemetry; Fishing; SCUBA (open-circuit or unspecified),US Virgin Islands
91,true,true,scientific,article,2006,"Leichter JJ, Genovese SJ","Intermittent upwelling and subsidized growth of the scleractinian coral Madracis mirabilis on the deep fore-reef slope of Discovery Bay, Jamaica",Mar Ecol Prog Ser,316,"",95-103,10.3354/meps316095,"","","","",true,true,true,false,true,false,10,55,Ecology; Oceanography; Long-term monitoring; Physiology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Jamaica
99,true,true,scientific,article,2005,"Jarrett BD, Hine AC, Halley RB, Naar DF, Locker SD, Neumann AC, Twichell D, Hu C, Donahue BT, Jaap WC, Palandro D, Ciembronowicz K","Strange bedfellows-a deep-water hermatypic coral reef superimposed on a drowned barrier island; southern Pulley Ridge, SW Florida platform margin",Mar Geol,214,4,295-307,10.1016/j.margeo.2004.11.012,"","","","",true,true,true,false,true,false,60,100,Geomorphology; Community structure; Oceanography,Overall benthic (groups),Sonar / Multibeam; Remotely Operated Vehicle (ROV); Manned Submersible; Dredging / trawling; Drop / Towed Video; Surface-deployed sensors and samplers,USA - Pulley Ridge
141,true,true,scientific,article,2013,"White KN, Ohara T, Fujii T, Kawamura I, Mizuyama M, Montenegro J, Shikiba H, Naruse T, McClelland TY, Denis V, Reimer JD","Typhoon damage on a shallow mesophotic reef in Okinawa, Japan",PeerJ,1,"",e151,10.7717/peerj.151,"","","","",true,true,true,false,true,false,17,42,Ecology; Community structure; Disturbances; Oceanography,Overall benthic (groups); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
146,true,true,scientific,article,2015,"Weinstein DK, Klaus JS, Smith TB",Habitat heterogeneity reflected in mesophotic reef sediments,Sediment Geol,329,"",177-187,10.1016/j.sedgeo.2015.07.003,"","","","",true,true,true,false,true,false,9,60,Geomorphology; Community structure; Oceanography,Overall benthic (groups),SCUBA (open-circuit or unspecified),US Virgin Islands
