id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
55,true,true,scientific,article,2007,"Nemeth RS, Blondeau J, Herzlieb S, Kadison E","Spatial and temporal patterns of movement and migration at spawning aggregations of red hind, Epinephelus guttatus, in the US Virgin Islands",Environ Biol Fish,78,4,365-381,10.1007/s10641-006-9161-x,"","","","",true,true,true,false,true,false,30,60,Fisheries; Management and Conservation; Behavior; Reproduction; Oceanography,Fishes,Acoustic Telemetry; Fishing; SCUBA (open-circuit or unspecified),US Virgin Islands
97,true,true,scientific,article,2015,"Papastamatiou YP, Meyer CG, Kosaki RK, Wallsgrove NJ, Popp BN",Movements and foraging of predators associated with mesophotic coral reefs and their potential for linking ecological habitats,Mar Ecol Prog Ser,521,"",155-170,10.3354/meps11110,"","","","",true,true,true,false,true,false,0,70,Ecology; Physiology; Behavior,Fishes,Acoustic Telemetry; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Hawaii
111,true,true,scientific,article,2005,"Boland RC, Parrish FA","A description of fish assemblages in the black coral beds off Lahaina, Maui, Hawai'i",Pac Sci,59,3,411-420,10.1353/psc.2005.0032,"","","","",true,true,true,false,true,false,50,73,Ecology; Biodiversity; Behavior,Fishes; Antipatharia (Black Corals),SCUBA (open-circuit or unspecified); Drop / Towed Video,USA - Hawaii
116,true,true,scientific,article,2010,"Brokovich E, Ben-Ari T, Kark S, Kiflawi M, Dishon G, Iluz D, Shashar N",Functional changes of the visual system of the damselfish Dascyllus marginatus along its bathymetric range,Physiol Behav,101,4,413-21,10.1016/j.physbeh.2010.07.006,"","","","",true,true,true,false,true,false,4,40,Behavior; Ecology; Vision,Fishes,SCUBA (open-circuit or unspecified),Israel - Red Sea
172,true,false,scientific,article,2014,"Lindfield SJ, Harvey ES, McIlwain JL, Halford AR",Silent fish surveys: bubble-free diving highlights inaccuracies associated with SCUBA-based surveys in heavily fished areas,Methods Ecol Evol,5,"",1061-1069,10.1111/2041-210X.12262,"","","","",true,false,false,false,true,false,,,Fisheries; Management and Conservation; Behavior; Methods and Technology,Fishes,Rebreather; SCUBA (open-circuit or unspecified),Micronesia - Guam
237,true,true,scientific,article,2010,"Sazima I, Grossman A, Sazima C",Deep cleaning: a wrasse and a goby clean reef fish below 60 m depth in the tropical south-western Atlantic,Mar Biodivers Rec,3,"",e60,10.1017/S1755267210000497,"","","","",true,true,true,false,true,false,62,62,Ecology; Behavior,Fishes,SCUBA (open-circuit or unspecified),Brazil - Fernando Noronha
264,true,true,scientific,article,2016,"Pickard AE, Vaudo JJ, Wetherbee BM, Nemeth RS, Blondeau JB, Kadison EA, Shivji MS",Comparative Use of a Caribbean Mesophotic Coral Ecosystem and Association with Fish Spawning Aggregations by Three Species of Shark,PLoS ONE,11,5,e0151221,10.1371/journal.pone.0151221,"","","","",true,true,true,false,true,false,30,45,Ecology; Long-term monitoring; Behavior,Fishes,Acoustic Telemetry,US Virgin Islands; Puerto Rico
338,true,true,scientific,article,2017,"Tornabene L, Baldwin CC","A new mesophotic goby, Palatogobius incendius (Teleostei: Gobiidae), and the first record of invasive lionfish preying on undescribed biodiversity",PLoS ONE,12,5,e0177179,10.1371/journal.pone.0177179,"","","","",true,true,true,false,true,true,88,201,Taxonomy; Behavior; Ecology,Fishes,Manned Submersible,Curaçao; Honduras - Bay Islands; Dominica
350,true,true,scientific,article,2017,"Goldstein ED, D’Alessandro EK, Sponaugle S","Fitness consequences of habitat variability, trophic position, and energy allocation across the depth distribution of a coral-reef fish",Coral Reefs,36,3,957–968,10.1007/s00338-017-1587-4,"","","","",true,true,true,false,true,false,0,70,Ecology; Physiology; Behavior,Fishes,Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),USA - Pulley Ridge
399,true,true,scientific,article,2015,"Tuohy E, Nemeth MI, Bejarano I, Schärer MT, Appeldoorn RS",In situ Tagging of Nassau Grouper Epinephelus striatus Using Closed-Circuit Rebreathers at a Spawning Aggregation in Puerto Rico,Mar Technol Soc J,49,1,115-123,10.4031/MTSJ.49.1.9,"","","","",true,true,true,false,true,false,40,50,Behavior; Reproduction,Fishes,Acoustic Telemetry; Rebreather,Puerto Rico
417,true,true,scientific,article,2013,"Nemeth RS, Kadison E",Temporal patterns and behavioral characteristics of aggregation formation and spawning in the Bermuda chub (Kyphosus sectatrix),Coral Reefs,32,4,1067-1076,10.1007/s00338-013-1050-0,"","","","",true,true,true,false,true,false,10,42,Behavior; Reproduction,Fishes,Rebreather; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),US Virgin Islands
439,true,true,scientific,article,2007,"Starr RM, Sala E, Ballesteros E, Zabala M",Spatial dynamics of the Nassau grouper Epinephelus striatus in a Caribbean atoll,Mar Ecol Prog Ser,343,"",239-249,10.3354/meps06897,"","","","",true,true,true,false,true,false,25,100,Behavior; Disturbances; Fisheries; Management and Conservation; Reproduction,Fishes,Acoustic Telemetry; SCUBA (open-circuit or unspecified); Remotely Operated Vehicle (ROV),Belize
443,true,false,scientific,chapter,2006,"Sedberry GR, Pashuk O, Wyanski DM, Stephen JA, Weinbach P",Spawning Locations for Atlantic Reef Fishes off the Southeastern U.S.,,"","","","",http://aquaticcommons.org/13886/,Proceedings of the Gulf and Caribbean Fisheries Institute,"",Proceedings of the Gulf and Caribbean Fisheries Institute,true,true,false,true,true,false,1,686,Behavior; Fisheries; Management and Conservation; Reproduction; Biodiversity,Fishes,Fishing; Manned Submersible,USA - Continental Atlantic Ocean
461,true,true,scientific,article,1998,"Schlichter D, Brendelberger H","Plasticity of the scleractinian body plan: Functional morphology and trophic specialization of Mycedium elephantotus (Pallas, 1766)",Facies,39,1,227-242,10.1007/BF02537018,"","","","",true,true,true,false,true,false,2,55,Ecology; Behavior; Physiology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Israel - Red Sea
479,true,true,scientific,article,1987,"Rinkevich B, Loya Y","Variability in the pattern of sexual reproduction of the coral Stylophora pistillata at Eilat, Red Sea: A long-term study",Biol Bull,173,"",335-344,"","","","","",true,true,true,false,true,false,3,60,Behavior; Long-term monitoring; Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers,Israel - Red Sea
489,true,true,scientific,article,1971,Reiswig HM,In situ pumping activities of tropical Demospongiae,Mar Biol,9,1,38-50,"","","","","",true,true,true,false,true,false,15,55,Behavior; Ecology,Porifera (Sponges),In-situ instrumentation; SCUBA (open-circuit or unspecified),Jamaica
513,true,true,scientific,article,1992,"Gilmore RG, Jones RS","Color variation and associated behavior in the epinepheline groupers, Mycteroperca microlepis (Goode and Bean) and M. phenax Jordan and Swain",Bull Mar Sci,51,1,83-103,"","","","","",true,true,true,false,true,false,20,100,Behavior,Fishes,Manned Submersible,USA - Continental Atlantic Ocean
537,true,true,scientific,article,2008,"Parrish FA, Marshall GJ, Buhleier B, Antonelis GA",Foraging interaction between monk seals and large predatory fish in the Northwestern Hawaiian Islands,Endanger Species Res,4,3,299-308,10.3354/esr00090,"","","","",true,true,false,false,true,false,0,100,Behavior; Management and Conservation,Fishes,In-situ instrumentation,USA - Hawaii
589,true,true,scientific,article,2015,"Biggs CR, Nemeth RS","Timing, Size, and Duration of a Dog (Lutjanus jocu) and Cubera Snapper (Lutjanus cyanopterus) Spawning Aggregation in the US Virgin Islands El Tiempo, Tamaño y la Duración de un Perro (Lutjanus jocu) y Cubera Mordedores (Lutjanus cyanopterus) Agregación d",Proc Gulf Caribb Fish Inst,67,"",240-245,"","","","","",true,true,true,false,true,false,30,60,Behavior; Biodiversity; Ecology; Reproduction,Fishes,SCUBA (open-circuit or unspecified),Puerto Rico; US Virgin Islands
595,false,false,scientific,article,2013,"Nemeth RS, Kadison E",Behavioural Characteristics of Spawning in the Bermuda Chub (Kyphosus sectatrix),Proc Gulf Caribb Fish Inst,"","",417-420,"","","","","",true,true,true,false,true,false,0,40,Fisheries; Reproduction; Ecology; Behavior,Fishes,Rebreather; SCUBA (open-circuit or unspecified),Puerto Rico
616,true,true,scientific,article,2014,"Vaudo JJ, Wetherbee BM, Harvey G, Nemeth RS, Aming C, Burnie N, Howey_Jordan LA, Shivji MS",Intraspecific variation in vertical habitat use by tiger sharks (Galeocerdo cuvier) in the western North Atlantic,Ecol Evol,4,10,1768-1786,10.1002/ece3.1053,"","","","",true,true,true,false,true,false,0,828,Acoustics; Behavior,Fishes,Acoustic Telemetry,Bermuda; US Virgin Islands
703,true,true,scientific,article,2007,"Parrish FA, Littnan CL",Changing perspectives in Hawaiian monk seal research using animal-borne imaging,Mar Technol Soc J,41,4,30-34,10.4031/002533207787441944,"","","","",true,true,false,false,true,false,0,300,Behavior; Ecology,,In-situ instrumentation,USA - Hawaii
704,true,true,scientific,article,2016,"Makwela MS, Kerwath SE, Götz A, Sink K, Samaai T, Wilke CG","Notes on a remotely operated vehicle survey to describe reef ichthyofauna and habitats-Agulhas Bank, South Africa",Bothalia,46,1,1-7,10.4102/abc.v46i1.2108,"","","","",true,true,true,false,true,false,15,100,Biodiversity; Methods and Technology; Behavior,Fishes; Overall benthic (groups),Remotely Operated Vehicle (ROV),South Africa
708,true,true,scientific,article,2006,"Hissman K, Fricke H, Schauer J, Ribbink AJ, Roberts M, Sink K, Heemstra P",The South African coelacanths-an account of what is known after three submersible expeditions: coelacanth research,S Afr J Sci,102,9-10,491-500,"","","","","",true,true,true,false,true,false,46,395,Behavior; Ecology,Fishes,Manned Submersible,South Africa
784,true,true,scientific,article,2019,"Eyal G, Cohen I, Eyal-Shaham L, Ben-Zvi O, Tikochinski Y, Loya Y",Photoacclimation and induction of light-enhanced calcification in the mesophotic coral Euphyllia paradivisa,R Soc Open Sci,6,2,"",10.1098/rsos.180527,"","","","",true,true,true,false,true,false,40,50,Physiology; Behavior; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Aquarium-based; Rebreather,Israel - Red Sea
805,true,true,scientific,article,2019,"Williams J, Jordan A, Harasti D, Davies P, Ingleton T",Taking a deeper look: Quantifying the differences in fish assemblages between shallow and mesophotic temperate rocky reefs,PLoS ONE,14,3,e0206778,10.1371/journal.pone.0206778,"","","","",true,true,false,true,true,false,20,120,Behavior; Biodiversity; Community structure; Ecology; Fisheries,Fishes,Baited Remote Underwater Video (BRUV),Australia - Southeastern Australia
829,false,false,technical,report,2018,"Akamatsu T, Lin TH, Tsao Y, Sinniger F, Harii S",Coral Reef Soundscape to Measure the Species Distribution and Biodiversity,,"","","","","","","","",true,true,true,false,true,false,1,40,Behavior; Biodiversity,Fishes; Crustacea,In-situ instrumentation; Surface-deployed sensors and samplers; Acoustic Telemetry,Japan - Ryukyu Islands (Okinawa)
900,true,true,scientific,article,2018,"Meyer CG, Anderson JM, Coffey DM, Hutchinson MR, Royer MA, Holland KN",Habitat geography around Hawaii’s oceanic islands influences tiger shark (Galeocerdo cuvier) spatial behaviour and shark bite risk at ocean recreation sites,Sci Rep,8,4945 ,1-18,10.1038/s41598-018-23006-0,"","","","",true,true,false,false,true,false,0,195,Behavior; Ecology,Fishes,Acoustic Telemetry,USA - Hawaii
902,true,true,scientific,article,2020,"Bond T, Mueller RJ, Birt MJ, Prince J, Miller K, Partridge JC, McLean DL",Mystery pufferfish create elaborate circular nests at mesophotic depths in Australia,J Fish Biol,"","","",10.1111/jfb.14506,"","","","",true,true,false,false,true,false,129,137,Behavior; Ecology,Fishes,Autonomous Underwater Vehicle (AUV); Baited Remote Underwater Video (BRUV); Remotely Operated Vehicle (ROV),Australia - Western Australia
996,true,true,scientific,article,2021,"Gress E, Kaimuddin M",Observations of sea anemones (Hexacorallia: Actiniaria) overgrowing black corals (Hexacorallia: Antipatharia),Marine Biodiversity,51,45,"",10.1007/s12526-021-01184-x,"","","","",true,true,true,false,true,false,13,55,Behavior,Actiniaria and Ceriantharia (Sea anemones); Antipatharia (Black Corals),SCUBA (open-circuit or unspecified),Australia - Great Barrier Reef; Indonesia
1029,true,false,scientific,article,2020,"Raoult V, Tosetto L, Harvey C, Nelson TM, Reed J, Parikh A, Chan AJ, Smith TM, Williamson JE",Remotely operated vehicles as alternatives to snorkellers for video-based marine research,J Exp Mar Bio Ecol,522,"",151253,10.1016/j.jembe.2019.151253,"","","","",true,false,false,false,true,false,1,1,Methods and Technology; Behavior,Fishes,Remotely Operated Vehicle (ROV); Snorkeling,Australia - Great Barrier Reef
1030,true,true,scientific,article,2020,"Maschette D, Fromont J, Platell ME, Coulson PG, Tweedley JR, Potter IC",Characteristics and implications of spongivory in the Knifejaw Oplegnathus woodwardi (Waite) in temperate mesophotic waters,Journal of Sea Research,157,"",101847,10.1016/j.seares.2020.101847,"","","","",true,true,false,true,true,false,50,200,Behavior; Ecology,Fishes; Porifera (Sponges),Fishing,Australia - Western Australia
1160,true,true,scientific,article,2000,"Titlyanov EA, Leletkin VA, Dubinsky Z",Autotrophy and predation in the hermatypic coral Stylophora pistillata in different light habitats,Symbiosis,29,"",263-281,"",http://hdl.handle.net/10222/77768,"","","",true,true,true,false,true,false,2,40,Behavior; Physiology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Israel - Red Sea
1164,true,false,scientific,article,2021,"Fong J, Poquita-Du RC, Todd PA",Plastic responses in the coral Pocillopora acuta to extreme low-light conditions with and without food provision,Mar Biol,168,"",113,10.1007/s00227-021-03900-4,"","","","",true,false,false,false,true,false,3,3,Behavior; Disturbances; Ecology; Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Aquarium-based,Singapore
1182,true,true,scientific,article,2023,"McCallister MP, Oppenborn J, Ajemian MJ. ",Fish community assessment of shelf-edge artificial reefs along east-central Florida,Fish Res,259,"",106561,10.1016/j.fishres.2022.106561,"","","","",true,true,true,false,true,false,28,56,Behavior; Community structure; Fisheries,Fishes,Baited Remote Underwater Video (BRUV); Fishing,USA - Continental Atlantic Ocean
1218,true,false,scientific,article,2021,"Ohara T, Hoeksema BW, Wee HB, Reimer JD","Downslope migration of free-living corals (Scleractinia: Fungiidae) in typhoon-exposed reef habitats at Okinawa, Japan",Marine Environmental Research,170,"",105445,10.1016/j.marenvres.2021.105445,"","","","",true,false,false,false,true,false,22,27,Behavior,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
1308,true,true,scientific,article,2022,"Prasetia R, Sinniger F, Nakamura T, Harii S",Limited acclimation of early life stages of the coral Seriatopora hystrix from mesophotic depth to shallow reefs,Sci Rep,12,"",12836,10.1038/s41598-022-16024-6,"","","","",true,true,true,false,true,false,3,40,Behavior; Connectivity; Physiology; Climate Change,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
1314,true,true,scientific,article,2022,"Ben-Zvi O, Lindemann Y, Eyal G, Loya Y",Coral fluorescence: a prey-lure in deep habitats,Communications Biology,5,1,1-8,10.1038/s42003-022-03460-3,"","","","",true,true,true,false,true,false,,45,Behavior,Plankton; Scleractinia (Hard Corals),In-situ instrumentation; SCUBA (open-circuit or unspecified); Aquarium-based,Israel - Red Sea
1346,true,true,scientific,article,2022,"Prasetia R, Sinniger F, Nakamura T, Harii S",Author Correction: Limited acclimation of early life stages of the coral Seriatopora hystrix from mesophotic depth to shallow reefs,Sci Rep,12,1,15342,10.1038/s41598-022-20029-6,"","","","",true,true,true,false,true,false,3,40,Behavior; Climate Change; Connectivity; Physiology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
1477,true,true,scientific,article,2019,"Auster PJ, Cortés J, Alvarado JJ, Beita-Jiménez A ",Coordinated hunting behaviors of mixed-species groups of piscivores and associated species at Isla del Coco National Park (Eastern Tropical Pacific),Neotrop Ichthyol,17,1,e180165,10.1590/1982-0224-20180165 ,"","","","",true,true,true,false,true,false,10,80,Behavior,Fishes,Manned Submersible; SCUBA (open-circuit or unspecified),Costa Rica - Pacific Ocean
1478,true,true,scientific,article,2016,"Auster PJ, Sánchez-Jiménez A, Rodríguez-Arrieta JA, Quesada AJ, Pérez C, Naranjo-Elizondo B, Blum S, Cortés J ","facilitative behavioral interactions between deepwater piscivores at isla del coco national park and las gemelas seamount, Costa Rica",Rev Biol Trop,64,S1,187-S196,10.15517/rbt.v64i1.23425,"","","","",true,true,false,false,true,false,50,311,Behavior; Community structure,Fishes,Manned Submersible; Remotely Operated Vehicle (ROV),Costa Rica - Pacific Ocean
1508,true,true,scientific,article,2023,"Giraldo-Ospina A, Ruiz-Montoya L, Kendrick GA, Hovey RK",Cross-depth connectivity shows that deep kelps may act as refugia by reseeding climate-vulnerable shallow beds,Ecosphere,14,3,e4471,10.1002/ecs2.4471,"","","","",true,true,false,true,true,false,5,40,Behavior; Connectivity; Reproduction; Climate Change,"Algae (Macro, Turf and Crustose Coralline)",,Australia - Western Australia
1538,true,true,scientific,article,2005,"Parrish FA, Marshall GJ, Littnan CL, Heithaus M, Canja S, Becker B, Braun R, Antoneijs GA","Foraging of juvenile monk seals at French Frigate Shoals, Hawaii",Marine Mammal Science,21,1,93-107,10.1111/j.1748-7692.2005.tb01210.x,"","","","",true,true,false,false,true,false,5,90,Behavior; Ecology,Marine mammals,SCUBA (open-circuit or unspecified); Acoustic Telemetry; Dredging / trawling,USA - Hawaii
1575,true,true,scientific,article,2000,"Parrish FA, Craig MP, Ragen TJ, Marshall GJ, Buhleier BM",Identifying diurnal foraging habitat of endangered Hawaiian monk seals using a seal-mounted video camera,Marine Mammal Science,16,2,392-412,10.1111/j.1748-7692.2000.tb00932.x,"","","","",true,true,true,false,true,false,0,300,Behavior,,In-situ instrumentation,USA - Hawaii
1576,true,true,scientific,article,2002,"Parrish FA, Abernathy K, Marshall GJ, Buhleier BM",Hawaiian Monk seals (Monachus schaunslandi) foraging in deepwater coral beds,Marine Mammal Science,18,1,244-58,10.1111/j.1748-7692.2002.tb01031.x,"","","","",true,true,true,false,true,false,0,500,Behavior,,Autonomous Underwater Vehicle (AUV); In-situ instrumentation,USA - Hawaii
1615,true,true,scientific,article,2015,"Parrish FA, Hayman NT, Kelley C, Boland RC",Acoustic tagging and monitoring of cultured and wild juvenile crimson jobfish (Pristipomoides filamentosus) in a nursery habitat,Fish Bull ,113,"",231-241,10.7755/FB.113.3.1,"","","","",true,true,true,false,true,false,75,140,Behavior; Fisheries,Fishes,Acoustic Telemetry,USA - Hawaii
1616,true,true,scientific,article,1989,Parrish FA,Identification of habitat of juvenile snappers in Hawaii,Fish Bull ,87,"",1001-1005,"","","","","",true,true,true,false,true,false,40,90,Behavior; Fisheries,Fishes,Fishing,USA - Hawaii
1617,true,true,scientific,article,1996,"Moffitt RB, Parrish FA","Habitat and life history of juvenile Hawaiian pink snapper, Pristipomoides filamentosus",Pac Sci,50,4,371-381,"","","","","",true,true,true,false,true,false,50,150,Behavior; Fisheries,Fishes,Acoustic Telemetry; Dredging / trawling; Fishing; In-situ instrumentation,USA - Hawaii
1623,true,true,scientific,article,2020,"Pola L, Calcinai B, Pica D, Di Camillo CG, Martin D, Cerrano C","Updating the current knowledge on the relationships between Haplosyllis chamaeleon Laubier, 1960 (Annelida, Syllidae) and Paramuricea clavata (Risso, 1826) (Cnidaria, Plexauridae) in the Mediterranean Sea",Marine Biodiversity,50,"",105,10.1007/s12526-020-01127-y,"","","","",true,true,false,true,true,false,,40,Behavior; Ecology; Reproduction; Biodiversity,Octocorallia (Soft Corals); Other invertebrates,SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian; Croatia
1635,true,true,scientific,article,2023,"Parrish FA, Boland RC, Sawyer M, Greene BD, Buhleier B, Marshall GJ",Monitoring the diurnal and seasonal foraging of Hawaiian monk seals in mesophotic rubble habitat using seafloor event loggers called “electric rocks”,Endanger Species Res,51,"",293-303,10.3354/esr01259,"","","","",true,true,false,false,true,false,50,60,Behavior,Fishes; Other invertebrates; Marine mammals,In-situ instrumentation; SCUBA (open-circuit or unspecified),USA - Hawaii
