id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
10,true,true,scientific,article,2003,"Vermeij MJA, Diekmann OE, Bak RPM","A new species of scleractinian coral (Cnidaria, Anthozoa), Madracis carmabi N. Sp. from the Caribbean",Bull Mar Sci,73,3,679-684,"",https://www.ingentaconnect.com/contentone/umrsmas/bullmar/2003/00000073/00000003/art00011,"","","",true,true,true,false,true,true,15,45,Biodiversity; Evolution; Taxonomy,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao
13,true,true,scientific,article,2013,"Breedy O, Guzman HM",A New Species of the Genus Eugorgia (Cnidaria: Octocorallia: Gorgoniidae) from Mesophotic Reefs in the Eastern Pacific,Bull Mar Sci,89,3,735-743,10.5343/bms.2013.1014,"","","","",true,true,true,false,true,true,50,63,Biodiversity; Taxonomy,Octocorallia (Soft Corals),Manned Submersible,Panama - Pacific Ocean
14,true,true,scientific,article,2004,"Bunkley-Williams L, Williams EH","New locality, depth, and size records and species character modifications of some Caribbean deep-reef/shallow slope fishes and a new host and locality record for the chimaera cestodarian",Caribb J Sci,40,1,88-119,"","","","","",true,true,true,false,true,false,0,630,Biodiversity; Taxonomy,Fishes,Fishing,Bahamas; Barbados; Belize; Bermuda; British Virgin Islands; Cuba; Curaçao; Dominica; Honduras - Bay Islands; Puerto Rico; Saint Lucia; St Vincent; US Virgin Islands; Dominican Republic; Saint Kitts and Nevis; Trinidad and Tobago
17,true,true,scientific,article,1989,Kosaki RK,"Centropyge nahackyi, a new species of angelfish from Johnston Atoll (Teleostei: Pomacanthidae)",Copeia,1989,4,880-886,10.2307/1445972,"","","","",true,true,true,false,true,true,35,45,Biodiversity; Taxonomy,Fishes,SCUBA (open-circuit or unspecified),USA - Johnston Atoll
68,true,true,scientific,article,2010,"Wagner D, Brugler MR, Opresko DM, France SC, Montgomery AD, Toonen RJ","Using morphometrics, in situ observations and genetic characters to distinguish among commercially valuable Hawaiian black coral species; a redescription of Antipathes grandis Verrill, 1928 (Antipatharia: Antipathidae)",Invertebr Syst,24,3,271-290,10.1071/IS10004,"","","","",true,true,true,false,true,false,27,127,Molecular ecology; Taxonomy,Antipatharia (Black Corals),Manned Submersible; Rebreather; SCUBA (open-circuit or unspecified),USA - Hawaii
80,true,true,scientific,article,2012,"Gori A, Bramanti L, López-González P, Thoma JN, Gili J-M, Grinyó J, Uceira V, Rossi S",Characterization of the zooxanthellate and azooxanthellate morphotypes of the Mediterranean gorgonian Eunicella singularis,Mar Biol,159,7,1485-1496,10.1007/s00227-012-1928-3,"","","","",true,true,false,true,true,false,20,60,Molecular ecology; Connectivity; Taxonomy,Octocorallia (Soft Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea
106,true,true,scientific,article,2003,"Ballantine DL, Aponte NE","An annotated checklist of deep-reef benthic marine algae from Lee Stocking Island, Bahamas (western Atlantic), I. Chlorophyta and Heterokontophyta",Nova Hedwigia,76,1-2,113-127,10.1127/0029-5035/2003/0076-0113,"","","","",true,true,true,false,true,true,27,122,Biodiversity; Community structure; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas
107,true,true,scientific,article,2005,"Ballantine DL, Aponte NE","An annotated checklist of deep-reef benthic marine algae from Lee Stocking Island, Bahamas (western Atlantic) II. Rhodophyta",Nova Hedwigia,80,1-2,147-171,10.1127/0029-5035/2005/0080-0147,"","","","",true,true,true,false,true,true,27,113,Biodiversity; Community structure; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas
114,true,true,scientific,article,2013,"Luck DG, Forsman ZH, Toonen RJ, Leicht SJ, Kahng SE","Polyphyly and hidden species among Hawai'i's dominant mesophotic coral genera, Leptoseris and Pavona (Scleractinia: Agariciidae)",PeerJ,1,"",e132,10.7717/peerj.132,"","","","",true,true,true,false,true,false,2,127,Molecular ecology; Community structure; Biodiversity; Taxonomy,Scleractinia (Hard Corals),Manned Submersible; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Hawaii
115,true,true,scientific,article,2011,"Bahia RG, Riosmena-Rodriguez R, Maneveldt GW, Amado-Filho GM","First report of Sporolithon ptychoides (Sporolithales, Corallinophycidae, Rhodophyta) for the Atlantic Ocean",Phycol Res,59,1,64-69,10.1111/j.1440-1835.2010.00599.x,"","","","",true,true,true,false,true,false,50,60,Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
121,true,true,scientific,article,2013,"Sinniger F, Ocaña OV, Baco AR",Diversity of zoanthids (Anthozoa: Hexacorallia) on Hawaiian Seamounts: Description of the Hawaiian Gold Coral and Additional Zoanthids,PLoS ONE,8,1,e52607,10.1371/journal.pone.0052607,"","","","",true,true,true,false,true,true,,,Biodiversity; Taxonomy,Zoantharia (Zoanthids),Manned Submersible,USA - Hawaii
134,false,false,scientific,article,2008,"Pyle RL, Earle JL, Greene BD",Five new species of the damselfish genus Chromis (Perciformes: Labroidei: Pomacentridae) from deep coral reefs in the tropical western Pacific,Zootaxa,1671,"",3-31,10.11646/zootaxa.1671.1.2,"","","","",true,true,true,false,true,true,60,116,Biodiversity; Taxonomy; Molecular ecology,Fishes,Rebreather,Fiji; Vanuatu; Micronesia - Caroline Islands (Pohnpei)
154,true,true,scientific,article,2015,"Guerra-García JM, Chatterjee T, Schizas NV","New genus and new species of Caprellidae (Crustacea: Peracarida: Amphipoda) from the mesophotic coral ecosystems of Puerto Rico and St. Croix, Caribbean Sea",Zootaxa,4018,1,80-96,10.11646/zootaxa.4018.1.4,"","","","",true,true,true,false,true,true,45,90,Biodiversity; Taxonomy,Crustacea,Rebreather,Puerto Rico; US Virgin Islands
157,true,true,scientific,article,2015,"Baldwin CC, Robertson DR","A new, mesophotic Coryphopterus goby (Teleostei, Gobiidae) from the southern Caribbean, with comments on relationships and depth distributions within the genus",Zookeys,513,"",123-142,10.3897/zookeys.513.9998,"","","","",true,true,true,false,true,true,65,80,Biodiversity; Molecular ecology; Taxonomy,Fishes,Manned Submersible,Curaçao
161,true,true,scientific,article,2015,"Copus JM, Ka'apu-Lyons CA, Pyle RL","Luzonichthys seaver, a new species of Anthiinae (Perciformes, Serranidae) from Pohnpei, Micronesia",Biodivers Data J,3,"",e4902,10.3897/BDJ.3.e4902,"","","","",true,true,true,false,true,true,90,100,Biodiversity; Taxonomy,Fishes,Rebreather,Micronesia - Caroline Islands (Pohnpei)
163,true,true,scientific,article,2015,"Copus JM, Pyle RL, Earle JL","Neoniphon pencei, a new species of holocentrid (Teleostei: Beryciformes) from Rarotonga, Cook Islands",Biodivers Data J,3,"",e4180,10.3897/BDJ.3.e4180,"","","","",true,true,true,false,true,true,90,115,Biodiversity; Taxonomy; Molecular ecology,Fishes,Rebreather,Cook Islands
166,true,true,scientific,article,2015,"Stiller J, Wilson NG, Rouse GW",A spectacular new species of seadragon (Syngnathidae),R Soc Open Sci,2,"",140458,10.1098/rsos.140458 ,"","","","",true,true,true,false,true,true,0,72,Biodiversity; Molecular ecology; Taxonomy,Fishes,Dredging / trawling,Australia - Western Australia
179,true,true,scientific,article,1988,"Blair SM, Norris JN","The deep-water species of Halimeda Lamouroux (Halimedaceae, Chlorophyta) from San Salvador Island, Bahamas: species composition, distribution and depth records",Coral Reefs,6,3-4,227-236,10.1007/BF00302019,"","","","",true,true,true,false,true,false,25,255,Community structure; Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,Bahamas
203,true,true,scientific,article,1991,"Norris JN, Olsen JL","Deep-water green algae from the Bahamas, including Cladophora vandenhoekii sp. nov. (Cladophorales)",Phycologia,30,4,315-328,10.2216/i0031-8884-30-4-315.1,"","","","",true,true,true,false,true,true,0,278,Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,Bahamas
216,true,true,scientific,article,2012,"Sparks JS, Gruber DF",A new mesophotic clingfish (Teleostei: Gobiesocidae) from the Bahamas,Copeia,2012,2,251-256,10.1643/CI-11-124,"","","","",true,true,true,false,true,true,86,92,Biodiversity; Taxonomy,Fishes,Rebreather,Bahamas
217,true,true,scientific,article,2013,"Corgosinho PHC, Schizas NV","Archeolourinia shermani, a new genus and species of Louriniidae (Copepoda: Harpacticoida) from a Caribbean mesophotic zone",J Mar Biol Assoc UK,93,3,651-657,10.1017/S0025315412001336,"","","","",true,true,true,false,true,true,67,67,Biodiversity; Taxonomy,Crustacea,Rebreather,Puerto Rico
218,true,true,scientific,article,2012,"Pešić V, Chatterjee T, Schizas NV","A new species of Pontarachna (Acari, Hydrachnidia, Pontarachnidae) from a mesophotic coral ecosystem off Vieques Island, Puerto Rico, Caribbean Sea",Zootaxa,3440,1,63-67,10.11646/zootaxa.3440.1.3,"","","","",true,true,true,false,true,true,52,67,Biodiversity; Taxonomy,Other invertebrates,Rebreather,Puerto Rico
219,false,false,scientific,article,2013,"Petrescu I, Chatterjee T, Schizas NV","Two new species of the genus Cumella (Crustacea: Cumacea: Nannastacidae) associated with mesophotic reefs of Puerto Rico and St. Croix, Caribbean Sea",Cah Biol Mar,54,"",257-262,10.21411/CBM.A.AECF9422,"","","","",true,true,true,false,true,true,67,67,Biodiversity; Taxonomy,Crustacea,Rebreather,Puerto Rico; US Virgin Islands
220,true,true,scientific,article,2011,"Ballantine DL, Ruiz H","A new encrusting deep-water coral reef alga, Peyssonnelia incomposita (Peyssonneliaceae, Rhodophyta), from Puerto Rico, Caribbean Sea",Crypt Algol,32,1,19-26,10.7872/crya.v32.iss1.2011.019,"","","","",true,true,true,false,true,true,50,73,Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Rebreather,Puerto Rico
223,false,false,scientific,article,2012,"Opresko DM, Wagner D, Montgomery AD, Brugler MR",Discovery of Aphanipathes verticillata (Cnidaria: Anthozoa: Antipatharia) in the Hawaiian Islands,Zootaxa,3348,"",24-39,10.11646/ZOOTAXA.3348.1.2,"","","","",true,true,true,false,true,true,88,130,Biodiversity; Taxonomy; Molecular ecology,Antipatharia (Black Corals),Manned Submersible,USA - Hawaii
225,true,true,scientific,article,2014,"Pešić V, Chatterjee T, Alfaro M, Schizas NV","A new species of Litarachna (Acari, Hydrachnidia, Pontarachnidae) from a Caribbean mesophotic coral ecosystem",Zookeys,425,"",89-97,10.3897/zookeys.425.8110,"","","","",true,true,true,false,true,true,69,70,Biodiversity; Taxonomy,Other invertebrates,Rebreather,Puerto Rico
226,false,false,scientific,article,2014,"Petrescu I, Chatterjee T, Schizas NV","New species of Cumella (Crustacea: Cumacea: Nannastacidae) from mesophotic habitats of Mona Island, Puerto Rico, Caribbean Sea",Cah Biol Mar,55,"",183-189,10.21411/CBM.A.29E9CC1B,"","","","",true,true,true,false,true,true,67,73,Biodiversity; Taxonomy,Crustacea,Rebreather,Puerto Rico
227,true,true,scientific,article,2014,"Petrescu I, Chatterjee T, Schizas NV",Three new Nannastacidae (Crustacea: Cumacea) species from a Caribbean mesophotic ecosystem,Zootaxa,3765,4,360-370,10.11646/zootaxa.3765.4.4,"","","","",true,true,true,false,true,true,73,73,Biodiversity; Taxonomy,Crustacea,Rebreather,Puerto Rico
228,true,true,scientific,article,2015,"Schizas NV, Dahms H-U, Kangtia P, Corgosinho PHC, Galindo Estronza AM","A new species of Longipedia Claus, 1863 (Copepoda: Harpacticoida: Longipediidae) from Caribbean mesophotic reefs with remarks on the phylogenetic affinities of Polyarthra",Mar Biol Res,11,8,789-803,10.1080/17451000.2015.1013556,"","","","",true,true,true,false,true,true,46,52,Biodiversity; Evolution; Molecular ecology; Taxonomy,Crustacea,Rebreather,Puerto Rico
248,true,true,scientific,article,2016,"Spalding HL, Conklin KY, Smith CM, O'Kelly CJ, Sherwood AR","New Ulvaceae (Ulvophyceae, Chlorophyta) from mesophotic ecosystems across the Hawaiian Archipelago",J Phycol,52,1,40-53,10.1111/jpy.12375,"","","","",true,true,true,false,true,true,30,125,Biodiversity; Connectivity; Molecular ecology; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; Remotely Operated Vehicle (ROV); Rebreather,USA - Hawaii
265,true,true,scientific,article,2016,"Tornabene L, Van Tassell JL, Gilmore RG, Robertson DR, Young F, Baldwin CC","Molecular phylogeny, analysis of character evolution, and submersible collections enable a new classification of a diverse group of gobies (Teleostei: Gobiidae: Nes subgroup), including nine new species and four new genera",Zool J Linn Soc,177,4,764–812,10.1111/zoj.12394,"","","","",true,true,true,false,true,true,7,435,Molecular ecology; Evolution; Taxonomy,Fishes,Manned Submersible,Bahamas; Bonaire; Curaçao; Barbados; USA - Pulley Ridge; Brazil - Eastern Brazil; Belize; Trinidad and Tobago
273,false,false,scientific,article,2012,"Petrescu I, Chatterjee T, Schizas NV","New genus and new species of Cumacea (Crustacea: Peracarida) from the mesophotic coral ecosystem of SW Puerto Rico, Caribbean Sea",Zootaxa,3476,1,55-61,10.11646/zootaxa.3476.1.2,"","","","",true,true,true,false,true,true,73,90,Biodiversity; Taxonomy,Crustacea,Rebreather,Puerto Rico
289,true,true,scientific,article,1994,"Ballantine DL, Norris JN","Verdigellas, a new deep-water genus (Tetrasporales, Chlorophyta) from the tropical western Atlantic",Crypt.  Bot,4,"",368-372,"","","","","",true,true,false,false,true,true,46,100,Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; Dredging / trawling,Puerto Rico; Bahamas
290,true,true,scientific,article,2002,"Ballantine DL, Aponte NE","Botryocladia bahamense sp. nov. (Rhodymeniaceae, Rhodophyta) from the Bahamas, western Atlantic",Crypt Algol,23,2,123-130,"","","","","",true,true,false,false,true,true,32,76,Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,Bahamas
291,true,true,scientific,article,1996,"Ballantine DL, Aponte NE","Verdigellas nektongammea (Tetrasporales, Chlorophyta), a new deep-water species from the Bahamas",Nova Hedwigia,62,3,425-429,"","","","","",true,true,false,false,true,true,61,76,Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,Bahamas
292,true,true,scientific,article,2016,"Tornabene L, Robertson DR, Baldwin CC","Varicus lacerta, a new species of goby (Teleostei, Gobiidae, Gobiosomatini, Nes subgroup) from a mesophotic reef in the southern Caribbean",Zookeys,596,"",143-156,10.3897/zookeys.596.8217,"","","","",true,true,true,false,true,true,129,143,Biodiversity; Molecular ecology; Taxonomy,Fishes,Manned Submersible,Curaçao
302,true,true,scientific,article,2016,"Baldwin CC, Pitassy DE, Robertson DR","A new deep-reef scorpionfish (Teleostei, Scorpaenidae, Scorpaenodes) from the southern Caribbean with comments on depth distributions and relationships of western Atlantic members of the genus",Zookeys,606,"",141-158,10.3897/zookeys.606.8590 ,"","","","",true,true,true,false,true,true,95,160,Biodiversity; Molecular ecology; Taxonomy,Fishes,Manned Submersible,Curaçao
307,true,true,scientific,article,2016,"Anderson WD, Greene BD, Rocha LA","Grammatonotus brianne, a new callanthiid fish from Philippine waters, with short accounts of two other Grammatonotus from the Coral Triangle",Zootaxa,4173,3,289-295,10.11646/zootaxa.4173.3.7,"","","","",true,true,true,false,true,true,150,150,Taxonomy,Fishes,Rebreather,Philippines
329,true,true,scientific,article,2016,"Pyle RL, Kosaki RK","Prognathodes basabei, a new species of butterflyfish (Perciformes, Chaetodontidae) from the Hawaiian Archipelago",Zookeys,614,"",137-152,10.3897/zookeys.614.10200,"","","","",true,true,true,false,true,true,45,187,Taxonomy; Biodiversity,Fishes,Rebreather; Manned Submersible,USA - Hawaii
338,true,true,scientific,article,2017,"Tornabene L, Baldwin CC","A new mesophotic goby, Palatogobius incendius (Teleostei: Gobiidae), and the first record of invasive lionfish preying on undescribed biodiversity",PLoS ONE,12,5,e0177179,10.1371/journal.pone.0177179,"","","","",true,true,true,false,true,true,88,201,Taxonomy; Behavior; Ecology,Fishes,Manned Submersible,Curaçao; Honduras - Bay Islands; Dominica
339,true,true,scientific,article,2017,"Benayahu Y, McFadden CS, Shoham E","Search for mesophotic octocorals (Cnidaria, Anthozoa) and their phylogeny: I. A new sclerite-free genus from Eilat, northern Red Sea",Zookeys,680,"",1-11,10.3897/zookeys.680.12727,"","","","",true,true,true,false,true,true,69,140,Taxonomy; Molecular ecology,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),Israel - Red Sea
340,true,true,scientific,article,2017,"Benayahu Y, McFadden CS, Shoham E, van Ofwegen LP","Search for mesophotic octocorals (Cnidaria, Anthozoa) and their phylogeny. II. A new zooxanthellate species from Eilat, northern Red Sea",Zookeys,676,"",1-12,10.3897/zookeys.676.12751,"","","","",true,true,true,false,true,true,62,62,Taxonomy; Evolution,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),Israel - Red Sea
361,true,true,scientific,article,2008,"Bo M, Tazioli S, Spanò N, Bavestrello G","Antipathella subpinnata (Antipatharia, Myriopathidae) in Italian seas",Ital J Zool,75,2,185-195,10.1080/11250000701882908,"","","","",true,true,false,true,true,false,55,70,Biodiversity; Taxonomy,Antipatharia (Black Corals),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
364,true,true,scientific,article,2011,"Bo M, Bavestrello G, Canese S, Giusti M, Angiolillo M, Cerrano C, Salvati E, Greco S",Coral assemblage off the Calabrian Coast (South Italy) with new observations on living colonies of Antipathes dichotoma,Ital J Zool,78,2,231-242,10.1080/11250001003652619,"","","","",true,true,false,true,true,false,90,132,Biodiversity; Taxonomy,Antipatharia (Black Corals),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
383,true,true,scientific,article,2016,"Petrescu I, Chatterjee T, Schizas NV","A new species of the genus Campylaspis (Crustacea: Cumacea) from the mesophotic reefs of St. John, US Virgin Islands",Caribb J Sci,49,1,17-26,10.18475/cjos.v49i1.a3,"","","","",true,true,true,false,true,true,54,54,Taxonomy,Crustacea,Rebreather,US Virgin Islands
388,true,true,scientific,article,2016,"Corgosinho PHC, Schizas NV, Lozano MA",A new species of Atergopedia (Copepoda: Harpacticoida: Novocriniidae) from a Caribbean mesophotic reef,Marine Biodiversity,46,4,841-852,10.1007/s12526-016-0446-9,"","","","",true,true,true,false,true,true,77,77,Taxonomy,Crustacea,Rebreather,Puerto Rico
389,true,true,scientific,article,2016,"Breedy O, Guzman HM","A new Muricea species (Cnidaria, Anthozoa, Octocorallia) from the eastern tropical Pacific",Zookeys,629,"",1-10,10.3897/zookeys.629.10828,"","","","",true,true,true,false,true,true,51,53,Taxonomy,Octocorallia (Soft Corals),Dredging / trawling,Costa Rica - Pacific Ocean
393,true,true,scientific,article,2015,Wagner D,A taxonomic survey of the shallow-water (<150 m) black corals (Cnidaria: Antipatharia) of the Hawaiian Islands,Front Mar Sci,2,24,"",10.3389/fmars.2015.00024,"","","","",true,true,true,false,true,false,11,326,Biodiversity; Taxonomy,Antipatharia (Black Corals),Manned Submersible; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Hawaii
394,true,true,scientific,article,2016,"Petrescu I, Chatterjee T, Schizas NV","New species and new records of Cumacea (Crustacea: Peracarida: Cumacea) from mesophotic reefs of Puerto Rico and U.S. Virgin Islands, Caribbean Sea",Zootaxa,4199,1,1-78,10.11646/zootaxa.4199.1.1,"","","","",true,true,true,false,true,true,0,73,Taxonomy,Crustacea,Rebreather; Snorkeling; SCUBA (open-circuit or unspecified),Puerto Rico; US Virgin Islands
407,true,true,scientific,article,2014,"van Soest RWM, Meesters EHWG, Becking LE","Deep-water sponges (Porifera) from Bonaire and Klein Curaçao, Southern Caribbean",Zootaxa,3878,5,401-443,10.11646/zootaxa.3878.5.1,"","","","",true,true,true,false,true,true,99,242,Biodiversity; Taxonomy; Connectivity,Porifera (Sponges),Manned Submersible,Bonaire; Curaçao
408,true,true,scientific,article,2014,"Senna AR, Sorrentino R, Chatterjee T, Schizas NV","A new species of Boca Lowry & Stoddart, 1997 (Amphipoda: Lysianassoidea: Aristiidae) from a mesophotic coral ecosystem off Puerto Rico, Caribbean Sea",Zootaxa,3884,5,429-436,10.11646/zootaxa.3884.5.3,"","","","",true,true,true,false,true,true,90,90,Taxonomy,Crustacea,Rebreather,Puerto Rico
420,true,true,scientific,article,2013,"Breedy O, Williams GC, Guzman HM","Two new species of gorgonian octocorals from the Tropical Eastern Pacific Biogeographic Region (Cnidaria, Anthozoa, Gorgoniidae)",Zookeys,350,"",75-90,10.3897/zookeys.350.6117,"","","","",true,true,true,true,true,true,50,60,Biodiversity; Taxonomy,Octocorallia (Soft Corals),Land-based,Costa Rica - Pacific Ocean; Mexico - Baja California; Peru
434,true,true,scientific,article,2009,"Coles R, McKenzie L, De'ath G, Roelofs A, Long WL",Spatial distribution of deepwater seagrass in the inter-reef lagoon of the Great Barrier Reef World Heritage Area,Mar Ecol Prog Ser,392,"",57-68,10.3354/meps08197,"","","","",true,true,true,false,true,false,15,65,Biodiversity; Taxonomy,Seagrass,Dredging / trawling; Drop / Towed Video,Australia - Great Barrier Reef
446,true,true,scientific,article,2005,"Gavio B, Hickerson E, Fredericq S","Platoma chrysymenioides sp. nov. (Schizymeniaceae), and Sebdenia integra sp. nov. (Sebdeniaceae), two New Red Algal Species from the Northwestern Gulf of Mexico, with a Phylogenetic Assessment of the Cryptonemiales Complex (Rhodophyta)",Gulf Mex Sci,1,"",38-57,"","","","","",true,true,true,false,true,true,40,90,Evolution; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Dredging / trawling; Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
452,true,true,scientific,article,2003,de Voogd NJ,Amphimedon denhartogi spec. nov. (Porifera: Haplosclerida) from deep reef habitats in Indonesia,Zool Verh,345,31,413-418,"","","","","",true,true,true,false,true,true,40,45,Biodiversity; Taxonomy,Porifera (Sponges),SCUBA (open-circuit or unspecified),Indonesia
453,true,true,scientific,article,2002,"Vermeij MJA, Delvoye L, Nieuwland G, Bak RPM",Patterns in Fluorescence over a Caribbean Reef Slope: the Coral Genus Madracis,Photosynthetica,40,3,423-429,10.1023/A:1022635327172,"","","","",true,true,true,false,true,false,10,60,Physiology; Taxonomy,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao
463,true,true,scientific,article,1996,"Lehnert H, van Soest RWM",North Jamaican Deep Fore-Reef Sponges,Beaufortia,46,4,53-81,"",http://www.repository.naturalis.nl/record/504805,"","","",true,true,true,false,true,true,70,90,Biodiversity; Taxonomy,Porifera (Sponges),SCUBA (open-circuit or unspecified),Jamaica
464,true,true,scientific,article,1999,"Lehnert H, van Soest RWM",More North Jamaican deep fore-reef sponges,Beaufortia,49,12,141-169,"",http://www.persistent-identifier.nl/urn:nbn:nl:ui:19-504892,"","","",true,true,true,false,true,true,70,107,Biodiversity; Taxonomy,Porifera (Sponges),SCUBA (open-circuit or unspecified),Jamaica
485,true,true,scientific,article,1982,Ballantine DL,"Halimeda Hummii Sp. Nov., Halimeda Cryptica V. Acerifolia Var. Nov. (Caulerpales, Chlorophyta), And Additional Records Of Halimeda Species From: Puerto Rico",J Phycol,18,"",86-91,10.1111/j.1529-8817.1982.tb03160.x,"","","","",true,true,true,false,true,true,16,91,Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Puerto Rico
487,true,true,scientific,article,1981,"Eiseman NJ, Norris JN","Dudresnaya patula Sp. Nov., an unusual deep-water red alga from Florida",J Phycol,17,"",186-191,10.1111/j.1529-8817.1981.tb00838.x,"","","","",true,true,true,false,true,true,30,60,Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible,USA - Continental Atlantic Ocean
498,true,true,scientific,article,2006,"Allen GR, Young F, Colin PL","Centropyge abei, a new species of deep-dwelling angelfish (Pomacanthidae) from Sulawesi, Indonesia",Aqua Int J Ichthyol,11,1,13-18,"","","","","",true,true,true,false,true,true,110,155,Taxonomy; Ecology,Fishes,Manned Submersible; SCUBA (open-circuit or unspecified),Indonesia; Republic of Palau
499,true,true,scientific,article,2008,"Allen GR, Erdmann MV","A new species of damselfish (Chromis: Pomacentridae) from the Raja Ampat Islands, Papua Barat Province, Indonesia",Aqua Int J Ichthyol,14,4,203-208,"","","","","",true,true,true,false,true,true,62,62,Taxonomy,Fishes,SCUBA (open-circuit or unspecified),Indonesia
500,true,true,scientific,article,2009,"Allen GR, Erdmann MV",Two new species of damselfishes (Pomacentridae: Chromis) from Indonesia,Aqua Int J Ichthyol,15,3,121-135,"","","","","",true,true,true,false,true,true,30,60,Taxonomy,Fishes,SCUBA (open-circuit or unspecified),Indonesia
501,true,true,scientific,article,2012,"Walsh F, Tanaka H","Cirrhilabrus nahackyi, a new wrasse (Perciformes; Labridae) from the South Pacific",Aqua Int J Ichthyol,18,1,1-9,"","","","","",true,true,true,false,true,true,35,50,Taxonomy,Fishes,Land-based,Fiji; Tonga
502,true,true,scientific,article,2006,Randall JE,Three new species of the gobiid fish genus Tryssogobius from the western and South Pacific,Aqua Int J Ichthyol,11,3,105-116,"",https://aqua-aquapress.com/three-new-species-of-the-gobiid-fish-genus-tryssogobius-from-the-western-and-south-pacific-2/,"","","",false,true,true,false,true,true,27,110,Taxonomy,Fishes,SCUBA (open-circuit or unspecified),Fiji; Indonesia; Malaysia; Papua New Guinea
506,true,true,scientific,article,2013,"Pyle RL, Earle JL","Xanthichthys greenei, a new species of triggerfish (Balistidae) from the Line Islands",Biodivers Data J,"",1,1-13,10.3897/BDJ.1.e994,"","","","",true,true,true,false,true,true,90,100,Taxonomy,Fishes,Rebreather,Kiribati
511,true,true,scientific,article,2015,Randall RH,A new mesophotic branching coral species of Psammocora from the Mariana Islands Archipelago (Cnidaria: Scleractinia: Psammocoridae),Bishop Mus Bull Zool,9,"",129-146,"","","","","",true,true,true,false,true,true,33,200,Taxonomy,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified); Dredging / trawling,Micronesia - Mariana Islands; Micronesia - Guam
512,false,false,scientific,article,2015,"Tsuda RT, Spalding HL, Sherwood, AR",New Species Records of Marine Benthic Algae in the Papahānaumokuākea Marine National Monument (Northwestern Hawaiian Islands),Bishop Museum Occasional Papers,116,"",41-47,"","","","","",true,true,true,false,true,false,23,70,Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),USA - Hawaii
516,true,true,scientific,article,1998,"Randall JE, Fourmanoir P","Terelabrus rubrovittatus, a new genus and species of labrid fish from New Caledonia and New Guinea",Bull Mar Sci,62,1,247-252,"","","","","",true,true,true,false,true,true,92,100,Taxonomy,Fishes,Rebreather,Papua New Guinea; New Caledonia
521,true,true,scientific,article,2003,Mah CL,"Astrosarkus idipi, a new Indo-Pacific genus and species of Oreasteridae (Valvatida: Asteroidea) displaying extreme endoskeletal reduction",Bull Mar Sci,73,3,685-698,"","","","","",true,true,true,false,true,true,60,200,Taxonomy,Other invertebrates,Rebreather; Manned Submersible,Republic of Palau; Micronesia - Marshall Islands
527,true,true,scientific,article,1997,"Earle JL, Pyle RL","Hoplolatilus pohle, a new species of sand tilefish (Perciformes: Malacanthidae) from the deep reefs of the D'Entrecasteaux Islands, Papua New Guinea",Copeia,2,"",382-387,"","","","","",true,true,true,false,true,true,70,82,Taxonomy,Fishes,Rebreather,Papua New Guinea
