id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
34,true,true,scientific,article,2010,"Gleason ACR, Gracias N, Lirman D, Gintert BE, Smith TB, Dick MC, Reid RP",Landscape video mosaic from a mesophotic coral reef,Coral Reefs,29,2,253,10.1007/s00338-009-0544-2,"","","","",true,true,true,false,true,false,38,38,Community structure; Methods and Technology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
73,true,true,scientific,article,2005,"Whiteman EA, Jennings CA, Nemeth RS",Sex structure and potential female fecundity in a Epinephelus guttatus spawning aggregation: applying ultrasonic imaging,J Fish Biol,66,4,983-995,10.1111/j.0022-1112.2005.00653.x,"","","","",true,true,true,false,true,false,33,45,Reproduction; Fisheries; Methods and Technology,Fishes,Fishing,US Virgin Islands
132,true,true,scientific,article,2004,"Singh H, Armstrong R, Gilbes F, Eustice R, Roman C, Pizarro O, Torres J",Imaging coral I: Imaging coral habitats with the SeaBED AUV,Subsurface Sensing Tech Appls,5,1,25-42,10.1023/B:SSTA.0000018445.25977.f3,"","","","",true,true,true,false,true,false,20,125,Community structure; Geomorphology; Methods and Technology,Overall benthic (groups); Scleractinia (Hard Corals),Autonomous Underwater Vehicle (AUV); In-situ instrumentation,Puerto Rico; Bermuda
172,true,false,scientific,article,2014,"Lindfield SJ, Harvey ES, McIlwain JL, Halford AR",Silent fish surveys: bubble-free diving highlights inaccuracies associated with SCUBA-based surveys in heavily fished areas,Methods Ecol Evol,5,"",1061-1069,10.1111/2041-210X.12262,"","","","",true,false,false,false,true,false,,,Fisheries; Management and Conservation; Behavior; Methods and Technology,Fishes,Rebreather; SCUBA (open-circuit or unspecified),Micronesia - Guam
244,true,true,scientific,article,2016,"Galloway KC, Becker KP, Phillips B, Kirby J, Licht S, Tchernov D, Wood RJ, Gruber DF",Soft robotic grippers for biological sampling on deep reefs,Soft Robotics,3,1,23-33,10.1089/soro.2015.0019,"","","","",true,true,true,false,true,false,0,800,Methods and Technology,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV); Surface-deployed sensors and samplers,Israel - Red Sea
267,true,true,scientific,article,2002,"Parrish FA, Pyle RL",Field comparison of open-circuit scuba to closed-circuit rebreathers for deep mixed-gas diving operations,Mar Technol Soc J,36,2,13-22,10.4031/002533202787914052,"","","","",true,true,true,false,true,false,39,69,Methods and Technology,Fishes,Rebreather; SCUBA (open-circuit or unspecified),USA - Hawaii
285,true,true,scientific,article,2010,"Armstrong RA, Singh H, Kunz C",Large-scale mapping and characterization of deep reef habitats in the US Caribbean,Proc Gulf Caribb Fish Inst,"","",134-138,"","","","","",true,true,true,false,true,false,30,240,Geomorphology; Community structure; Methods and Technology,Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Scleractinia (Hard Corals),Autonomous Underwater Vehicle (AUV),Puerto Rico
348,true,true,scientific,article,2017,"Andradi-Brown DA, Gress E, Laverick JH, Monfared MAA, Rogers AD, Exton DA",Wariness of reef fish to passive diver presence with varying dive gear type across a coral reef depth gradient,J Mar Biol Assoc UK,"","",1-11,10.1017/S0025315417001278,"","","","",true,true,true,false,true,false,5,40,Biodiversity; Ecology; Fisheries; Methods and Technology,Fishes,Rebreather; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Honduras - Bay Islands
427,true,false,scientific,chapter,2011,"Bejarano I, Nemeth M, Appeldoorn RS","Use of Mixed-gas Rebreathers to Access Fish Assemblages in Mesophotic Coral Ecosystems (MCE) off La Parguera Shelf-Edge, Puerto Rico",Proc Gulf Caribb Fish Inst,"","","","",http://nsgl.gso.uri.edu/flsgp/flsgpw10002/data/papers/019.pdf,"","",Gulf and Caribbean Fisheries Institute,true,true,true,false,true,false,50,85,Ecology; Fisheries; Methods and Technology,Fishes,Rebreather,Puerto Rico
495,true,true,scientific,article,2016,"Glavicic I, Kovacic M",A quantitative sampling method for assessment of deep cryptobenthic ichthyofauna using trimix diving,Acta Ichthyol Piscat,46,1,43-47,10.3750/AIP2016.46.1.06,"","","","",true,true,false,true,true,false,60,60,Biodiversity; Community structure; Methods and Technology,Fishes,SCUBA (open-circuit or unspecified),Croatia
545,true,true,scientific,article,2016,"Boavida J, Assis J, Reed J, Serrão EA, Gonçalves JM",Comparison of small remotely operated vehicles and diver-operated video of circalittoral benthos,Hydrobiologia,766,1,247-260,10.1007/s10750-015-2459-y,"","","","",true,true,false,true,true,false,48,65,Community structure; Methods and Technology,Overall benthic (groups),SCUBA (open-circuit or unspecified); Remotely Operated Vehicle (ROV),Portugal
550,true,true,scientific,article,1968,"Strasburg DW, Jones EC, Iversen RTB",Use of a small submarine for biological and oceanographic research,ICES J Mar Sci,31,3,410-426,"","","","","",true,true,true,false,true,false,24,192,Ecology; Methods and Technology,Fishes,Acoustic Telemetry; Manned Submersible,USA - Hawaii
565,true,true,scientific,article,2012,"Lindsay DJ, Yoshida H, Uemura T, Yamamoto H, Ishibashi S, Nishikawa J, Reimer JD, Beaman RJ, Fitzpatrick R, Fujikura K","The untethered remotely operated vehicle PICASSO-1 and its deployment from chartered dive vessels for deep sea surveys off Okinawa, Japan, and Osprey Reef, Coral Sea, Australia",Mar Technol Soc J,46,4,20-32,10.4031/MTSJ.46.4.3,"","","","",true,true,true,false,true,false,0,293,Methods and Technology,,Remotely Operated Vehicle (ROV),Australia - Coral Sea; Japan - Ryukyu Islands (Okinawa)
592,true,true,scientific,article,2015,"Canese S, Cattaneo-vietti R, Cau A, Corriero G, Costantini F, Giusti M, Priori C, Salvati E, Sandulli R, Santangelo G",Remotely operated vehicles (ROVs) as powerful tools for the evaluation of the conservation status of deep red coral banks,Proc 2nd Mediterr Sympo Conserv Corall,"","",31,"","","","","",true,true,false,true,true,false,40,230,Methods and Technology; Community structure; Disturbances; Ecology,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
617,true,true,scientific,article,2016,"Ling SD, Mahon I, Marzloff M, Pizarro O, Johnson C, Williams S",Stereo_imaging AUV detects trends in sea urchin abundance on deep overgrazed reefs,Limnol Oceanogr Methods,14,5,293-304,10.1002/lom3.10089,"","","","",true,true,true,false,true,false,8,32,Ecology; Methods and Technology,Other invertebrates,Autonomous Underwater Vehicle (AUV); SCUBA (open-circuit or unspecified),Australia - Southeastern Australia
704,true,true,scientific,article,2016,"Makwela MS, Kerwath SE, Götz A, Sink K, Samaai T, Wilke CG","Notes on a remotely operated vehicle survey to describe reef ichthyofauna and habitats-Agulhas Bank, South Africa",Bothalia,46,1,1-7,10.4102/abc.v46i1.2108,"","","","",true,true,true,false,true,false,15,100,Biodiversity; Methods and Technology; Behavior,Fishes; Overall benthic (groups),Remotely Operated Vehicle (ROV),South Africa
754,true,true,scientific,article,2018,"Linklater M, Hamylton SM, Brooke BP, Nichol SL, Jordan AR, Woodroffe CD","Development of a Seamless, High-Resolution Bathymetric Model to Compare Reef Morphology around the Subtropical Island Shelves of Lord Howe Island and Balls Pyramid, Southwest Pacific Ocean",Geosciences,8,11,1-25,10.3390/geosciences8010011,"","","","",true,true,true,false,true,false,0,35,Geomorphology; Methods and Technology,,Sonar / Multibeam,Australia - Southeastern Australia
807,true,true,scientific,article,2018,"Shepherd B, Wandell1 M, Pinheiro HT, Rocha LA","SubCAS: A Portable, Submersible Hyperbaric Chamber to Collect Living Mesophotic Fishes",Front Mar Sci,5,"",187,10.3389/fmars.2018.00187,"","","","",true,true,true,false,true,false,60,150,Methods and Technology,Fishes,Rebreather,Philippines; Vanuatu
908,true,true,scientific,article,2021,"Radice VZ, Fry B, Dove SG, Hoegh-Guldberg O",Biogeochemical variability and trophic status of reef water column following a coral bleaching event,Coral Reefs,40,"",1-7,10.1007/s00338-020-02021-6,"","","","",true,true,true,false,true,false,10,50,Ecology; Oceanography; Climate Change; Methods and Technology,Plankton,SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers,Republic of Maldives
930,false,false,scientific,article,2020,"Chaloux N, Phillips BT, Gruber DF, Schelly RC, Sparks JS",A novel fish sampling system for ROVs,Deep Sea Res Part 1 Oceanogr Res Pap,"","","",10.1016/j.dsr.2020.103428,"","","","",true,true,true,false,true,false,90,187,Methods and Technology,Fishes,Remotely Operated Vehicle (ROV),Solomon Islands
1029,true,false,scientific,article,2020,"Raoult V, Tosetto L, Harvey C, Nelson TM, Reed J, Parikh A, Chan AJ, Smith TM, Williamson JE",Remotely operated vehicles as alternatives to snorkellers for video-based marine research,J Exp Mar Bio Ecol,522,"",151253,10.1016/j.jembe.2019.151253,"","","","",true,false,false,false,true,false,1,1,Methods and Technology; Behavior,Fishes,Remotely Operated Vehicle (ROV); Snorkeling,Australia - Great Barrier Reef
1033,true,true,scientific,article,2020,"Valle-Levinson A, Kourafalou VH, Smith RH, Androulidakis Y",Flow structures over mesophotic coral ecosystems in the eastern Gulf of Mexico,Cont Shelf Res,207,"",104219,10.1016/j.csr.2020.104219,"","","","",true,true,true,false,true,false,0,66,Connectivity; Methods and Technology; Oceanography,,In-situ instrumentation; Surface-deployed sensors and samplers,USA - Continental Atlantic Ocean; USA - Pulley Ridge
1044,true,true,scientific,article,2020,"Silveira CBLD, Strenzel GMR, Maida M, Ferreira BP",Pushing satellite imagery to new depths: Seascape feature mapping in a tropical shelf,Remote Sens Appl,19,"",100345,10.1016/j.rsase.2020.100345,"","","","",true,true,false,false,true,false,0,90,Geomorphology; Methods and Technology,,,Brazil - Eastern Brazil
1162,true,true,scientific,article,2021,"Nativ H, Scucchia F, Martinez S, Einbinder S, Chequer A, Goodbody-Gringley G, Mass T",In situ estimation of coral recruitment patterns from shallow to mesophotic reefs using an optimized fluorescence imaging system,Front Mar Sci,8,"",709175,10.3389/fmars.2021.709175/full,"","","","",true,true,true,false,true,false,5,45,Ecology; Methods and Technology; Reproduction,Scleractinia (Hard Corals),Rebreather,Bermuda; Israel - Red Sea
1190,true,true,scientific,article,2019,"Ricci S, Sanfilippo R, Basso D, Sacco Perasso C, Antonelli F, Rosso A",Benthic community formation processes of the Antikythera shipwreck statues preserved in the National Archaeological Museum of Athens (Greece),Journal of Maritime Archaeology,14,"",81-106,10.1007/s11457-018-9205-3,"","","","",true,true,false,true,true,false,50,64,Biodiversity; Management and Conservation; Methods and Technology; Paleoecology,"Algae (Macro, Turf and Crustose Coralline); Other invertebrates; Overall benthic (groups); Porifera (Sponges)",Land-based,Greece
1193,true,true,scientific,article,2019,"Foglini F, Grande V, Marchese F, Bracchi VA, Prampolini M, Angeletti L, Castellan G, Chimienti G, Hansen IM, Gudmundsen M, Meroni AN, Mercorella A, Vertino A, Badalamenti F, Corselli C, Erdal I, Martorelli E, Savini A, Taviani M","Application of hyperspectral imaging to underwater habitat mapping, Southern Adriatic Sea",Sensors,19,10,"",10.3390/s19102261,"","","","",true,true,false,true,true,false,30,700,Community structure; Methods and Technology,Overall benthic (groups),Remotely Operated Vehicle (ROV),Italy - Adriatic-Ionian
1214,true,true,scientific,article,2012,"Deter J, Descamp P, Boissery P, Ballesta L, Holon F",A rapid photographic method detects depth gradient in coralligenous assemblages,J Exp Mar Bio Ecol,418,"",75-82,10.1016/j.jembe.2012.03.006,"","","","",true,true,false,true,true,false,50,70,Biodiversity; Methods and Technology,Overall benthic (groups),Rebreather,France - Mediterranean Sea
1271,true,true,scientific,article,2014,"Cecchi E, Gennaro P, Piazzi L, Ricevuto E, Serena F",Development of a new biotic index for ecological status assessment of Italian coastal waters based on coralligenous macroalgal assemblages,European Journal of phycology,49,3,298-312,10.1080/09670262.2014.918657,"","","","",true,true,false,true,true,false,30,35,Biodiversity; Methods and Technology,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Italy - Mediterranean
1287,true,true,scientific,article,2011,"Ierodiaconou D, Monk J, Rattray A, Laurenson L, Versace VL",Comparison of automated classification techniques for predicting benthic biological communities using hydroacoustics and video observations,Cont Shelf Res,31,2,S28-S38,10.1016/j.csr.2010.01.012,"","","","",true,true,false,true,true,false,7,56,Methods and Technology,Overall benthic (groups),Drop / Towed Video; Sonar / Multibeam,Australia - Southeastern Australia
1289,true,true,scientific,article,2019,"Perkins NR, Hosack GR, Foster SD, Hill NA, Barrett NS,",Spatial properties of sessile benthic organisms and the design of repeat visual survey transects,Aquat Conserv: Mar Freshw Ecosyst,29,1,59-71,10.1002/aqc.2960,"","","","",true,true,false,true,true,false,60,85,Biodiversity; Methods and Technology,Overall benthic (groups),Autonomous Underwater Vehicle (AUV),Australia - Southeastern Australia
1294,true,true,scientific,article,2016,"Gomes-Pereira JN, Tempera F","Hydroid gardens of Nemertesia ramosa (Lamarck, 1816) in the central North Atlantic",Mar Biodiv,46,"",85-94,10.1007/s12526-015-0325-9,"","","","",true,true,false,true,true,false,15,225,Ecology; Biodiversity; Methods and Technology,Fishes; Hydrozoa; Overall benthic (groups),Drop / Towed Video; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Portugal - Azores
1296,true,true,scientific,article,2007,"Ierodiaconou D, Laurenson L, Burq S, Reston M","Marine benthic habitat mapping using Multibeam data, georeferencedvideo and image classification techniques in Victoria, Australia",J Spat Sci,52,1,93-104,10.1080/14498596.2007.9635105,"","","","",true,true,false,true,true,false,11,48,Biodiversity; Methods and Technology,Overall benthic (groups),Drop / Towed Video; Sonar / Multibeam,Australia - Southeastern Australia
1407,true,true,scientific,article,2020,"Henderson MJ, Huff DD, Yoklavich MM",Deep-sea coral and sponge taxa increase demersal fish diversity and the probability of fish presence,Front Mar Sci,7,"",593844,10.3389/fmars.2020.593844,"","","","",true,true,false,true,true,false,50,437,Biodiversity; Ecology; Methods and Technology,Fishes; Octocorallia (Soft Corals); Porifera (Sponges),Manned Submersible,USA - Continental Pacific Ocean
1411,false,false,scientific,article,2005,"Roberts JM, Brown CJ, Long D, Bates CR",Acoustic mapping using a multibeam echosounder reveals cold-water coral reefs and surrounding habitats,Coral Reefs,24,"",654–669,10.1007/s00338-005-0049-6,"","","","",true,true,false,true,true,false,25,254,Biodiversity; Community structure; Geomorphology; Methods and Technology,Overall benthic (groups); Scleractinia (Hard Corals),Acoustic Telemetry; Sonar / Multibeam,Scotland
1417,true,true,scientific,article,2009,"Diesing M, Coggan R, Vanstaen K",Widespread rocky reef occurrence in the central English Channel and the implications for predictive habitat mapping,Estuar Coast Shelf Sci,86,4,647-658,10.1016/j.ecss.2009.05.018,"","","","",true,true,false,true,true,false,25,100,Management and Conservation; Methods and Technology; Geomorphology,Overall benthic (groups),Drop / Towed Video; Sonar / Multibeam,England
1429,true,true,scientific,article,2023,"Pérez-Castro MÁ, Eyal G, Leyte-Morales GE, Hinojosa-Arango G, Enríquez S",Benthic characterization of mesophotic communities based on optical depths in the Southern Mexican Pacific Coast (Oaxaca),Diversity,15,4,531,10.3390/d15040531,"","","","",true,true,true,false,true,false,10,55,Biodiversity; Community structure; Ecology; Methods and Technology,"Overall benthic (groups); Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers,Mexico - Pacific Ocean
1515,true,true,scientific,article,2018,"McLean DL, Taylor MD, Partridge JC, Gibbons B, Langlois TJ, Malseed BE, Smith LD, Bond T",Fish and habitats on wellhead infrastructure on the north west shelf of Western Australia,Continental Shelf Research,164,"",10-27,10.1016/j.csr.2018.05.007,"","","","",true,true,true,false,true,false,78,825,Ecology; Management and Conservation; Methods and Technology; Biodiversity; Community structure; Fisheries,Fishes; Overall benthic (groups),Remotely Operated Vehicle (ROV),Australia - Western Australia
1516,false,false,scientific,article,2020,"Bond T, Prince J, McLean DL, Partridge JC",Comparing the utility of industry ROV and hybrid-AUV imagery for surveys of fish along a subsea pipeline,Mar Technol Soc J,54,3,33-42,10.4031/MTSJ.54.3.5,"","","","",true,true,false,false,true,false,130,130,Management and Conservation; Methods and Technology,Fishes,Autonomous Underwater Vehicle (AUV); Remotely Operated Vehicle (ROV),Australia - Western Australia
1545,true,true,scientific,article,2009,"McGonigle C, Brown CJ, Quinn R, Grabowski J","Evaluation of image-based multibeam sonar backscatter classification for benthic habitat discrimination and mapping at Stanton Banks, UK",Estuar Coast Shelf Sci,81,3,423-437,10.1016/j.ecss.2008.11.017,"","","","",true,true,false,true,true,false,61,200,Biodiversity; Community structure; Geomorphology; Methods and Technology,Overall benthic (groups),Coring / drilling; Drop / Towed Video; Sonar / Multibeam,Scotland
1547,true,true,scientific,article,2019,"Le Goff G, Lopes P, Arcile G, Vlachou P, Van Elslande E, Retailleau P, Gallard J-F, Weis M, Benayahu Y, Fokialakis N, Ouazzani J","Impact of the cultivation technique on the production of secondary metabolites by Chrysosporium lobatum TM-237-S5, isolated from the sponge Acanthella cavernosa",Mar Drugs,17,12,678,10.3390/md17120678,"","","","",true,true,true,false,true,false,51,51,Methods and Technology; Molecular ecology,Porifera (Sponges); Fungi,Remotely Operated Vehicle (ROV),Israel - Red Sea
1554,true,true,scientific,article,2023,"Lesser MP, Slattery M, Macartney KJ",Quantifying sponge communities from shallow to mesophotic depths using orthorectified imagery,Mar Biol,170,111,1-10,10.1007/s00227-023-04258-5,"","","","",true,true,true,false,true,false,1,150,Methods and Technology; Ecology,Overall benthic (groups); Porifera (Sponges),Autonomous Underwater Vehicle (AUV); Remotely Operated Vehicle (ROV),Puerto Rico; US Virgin Islands
1642,true,true,scientific,article,2023,"Muff M, Jaquier M, Marques V, Ballesta L, Deter J, Bockel T, Hocdé R, Juhel JB, Boulanger E, Guellati N, Fernández AP",Environmental DNA highlights fish biodiversity in mesophotic ecosystems,Environ DNA,5,1,56-72,10.1002/edn3.358,"","","","",true,true,true,true,true,false,0,200,Biodiversity; Methods and Technology; Molecular ecology,Fishes,Rebreather; Surface-deployed sensors and samplers,France - Mediterranean Sea; La Perouse
1650,false,false,scientific,article,2022,"Noguchi Y, Humblet M, Furushima Y, Ito S, Maki T",Wide-Area Three-Dimensional Imaging of Mesophotic Coral Reefs Using a Low-Cost AUV,Marine Technology Society,4,"",74-89,10.4031/MTSJ.56.4.4,"","","","",false,true,true,false,true,false,,,Methods and Technology; Oceanography,Overall benthic (groups),Autonomous Underwater Vehicle (AUV),Japan - Ryukyu Islands (Okinawa)
