id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
4,true,true,scientific,article,2011,"Lesser MP, Slattery M",Phase shift to algal dominated communities at mesophotic depths associated with lionfish (Pterois volitans) invasion on a Bahamian coral reef,Biol Invasions,13,"",1855-1868,10.1007/s10530-011-0005-z,"","","","",true,true,true,false,true,false,30,91,Ecology; Community structure; Disturbances,Overall benthic (groups); Fishes,Rebreather; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Bahamas
16,true,true,scientific,article,2007,"Menza C, Kendall M, Rogers C, Miller J",A deep reef in deep trouble,Cont Shelf Res,27,"",2224-2230,10.1016/j.csr.2007.05.017,"","","","",true,true,true,false,true,false,30,40,Community structure; Ecology; Disturbances,Overall benthic (groups); Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV),US Virgin Islands
18,true,true,scientific,article,2013,"Bongaerts P, Muir P, Englebert N, Bridge TCL, Hoegh-Guldberg O",Cyclone damage at mesophotic depths on Myrmidon Reef (GBR),Coral Reefs,32,4,935,10.1007/s00338-013-1052-y,"","","","",true,true,true,false,true,false,50,65,Ecology; Long-term monitoring; Disturbances,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV),Australia - Great Barrier Reef
26,true,true,scientific,article,2005,"Kahng SE, Grigg RW","Impact of an alien octocoral, Carijoa riisei, on black corals in Hawaii",Coral Reefs,24,4,556-562,10.1007/s00338-005-0026-0,"","","","",true,true,true,false,true,false,30,115,Ecology; Disturbances,Octocorallia (Soft Corals); Antipatharia (Black Corals),Remotely Operated Vehicle (ROV); Manned Submersible,USA - Hawaii
29,true,true,scientific,article,2007,"Wagner D, Kahng SE, Toonen RJ",New report of nudibranch predators of the invasive octocoral Carijoa riisei in the Main Hawaiian Islands,Coral Reefs,26,2,411,10.1007/s00338-007-0232-z,"","","","",true,true,true,false,true,false,,,Ecology; Biodiversity; Disturbances,Octocorallia (Soft Corals); Other invertebrates,,USA - Hawaii
37,true,true,scientific,article,2010,"Smith TB, Blondeau J, Nemeth RS, Pittman SJ, Calnan JM, Kadison E, Gass J","Benthic structure and cryptic mortality in a Caribbean mesophotic coral reef bank system, the Hind Bank Marine Conservation District, US Virgin Islands",Coral Reefs,29,2,289-308,10.1007/s00338-009-0575-8,"","","","",true,true,true,false,true,false,25,50,Community structure; Disturbances; Management and Conservation; Oceanography,"Overall benthic (groups); Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Rebreather; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),US Virgin Islands
77,true,true,scientific,article,2010,"Concepcion GT, Kahng SE, Crepeau MW, Franklin EC, Coles SL, Toonen RJ",Resolving natural ranges and marine invasions in a globally distributed octocoral (genus Carijoa),Mar Ecol Prog Ser,401,"",113-127,10.3354/meps08364,"","","","",true,true,true,false,true,false,,,Molecular ecology; Evolution; Disturbances; Connectivity,Octocorallia (Soft Corals),,USA - Hawaii; Australia - Northern Australia; Australia - Southeastern Australia; Brazil - Eastern Brazil; Fiji; Indonesia; Micronesia - Caroline Islands (Pohnpei); Micronesia - Mariana Islands; Panama - Caribbean Sea; Papua New Guinea; Puerto Rico; Solomon Islands; Tonga; US Virgin Islands; USA - Continental Atlantic Ocean; Republic of Palau; Mauritius; São Tomé and Príncipe
78,true,true,scientific,article,2008,"Smith TB, Nemeth RS, Blondeau J, Calnan JM, Kadison E, Herzlieb S",Assessing coral reef health across onshore to offshore stress gradients in the US Virgin Islands,Mar Pollut Bull,56,12,1983-1991,10.1016/j.marpolbul.2008.08.015,"","","","",true,true,true,false,true,false,5,42,Ecology; Management and Conservation; Disturbances; Long-term monitoring,Overall benthic (groups); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
86,true,true,scientific,article,2008,"Rossi S, Tsounis G, Orejas C, Padrón T, Gili J-M, Bramanti L, Teixidó N, Gutt J",Survey of deep-dwelling red coral (Corallium rubrum) populations at Cap de Creus (NW Mediterranean),Mar Biol,154,3,533-545,10.1007/s00227-008-0947-6,"","","","",true,true,false,true,true,false,50,230,Community structure; Disturbances; Management and Conservation,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),Spain - Mediterranean Sea
129,true,true,scientific,article,2008,"Calnan JM, Smith TB, Nemeth RS, Kadison E, Blondeau J",Coral disease prevalence and host susceptibility on mid-depth and deep reefs in the United States Virgin Islands,Rev Biol Trop,56,1,223-234,10.15517/rbt.v56i0.5589,"","","","",true,true,true,false,true,false,5,42,Ecology; Long-term monitoring; Disturbances,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
141,true,true,scientific,article,2013,"White KN, Ohara T, Fujii T, Kawamura I, Mizuyama M, Montenegro J, Shikiba H, Naruse T, McClelland TY, Denis V, Reimer JD","Typhoon damage on a shallow mesophotic reef in Okinawa, Japan",PeerJ,1,"",e151,10.7717/peerj.151,"","","","",true,true,true,false,true,false,17,42,Ecology; Community structure; Disturbances; Oceanography,Overall benthic (groups); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
144,true,true,scientific,article,2016,"Smith TB, Gyory J, Brandt ME, Miller WJ, Jossart J, Nemeth RS",Caribbean mesophotic coral ecosystems are unlikely climate change refugia,Global Change Biol,22,8,2756–2765,10.1111/gcb.13175,"","","","",true,true,true,false,true,false,6,75,Ecology; Disturbances; Long-term monitoring; Climate Change,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers,US Virgin Islands
152,true,true,scientific,article,2016,"Appeldoorn R, Ballantine D, Bejarano I, Carlo M, Nemeth M, Otero E, Pagán F, Ruiz H, Schizas N, Sherman C, Weil E","Mesophotic coral ecosystems under anthropogenic stress: a case study at Ponce, Puerto Rico",Coral Reefs,35,1,63-75,10.1007/s00338-015-1360-5,"","","","",true,true,true,false,true,false,40,111,Community structure; Management and Conservation; Disturbances,Overall benthic (groups); Fishes; Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); Rebreather,Puerto Rico
159,true,true,scientific,article,2016,"Silva M, Etnoyer PJ, MacDonald IR",Coral injuries observed at Mesophotic Reefs after the Deepwater Horizon oil discharge,Deep Sea Res Part 2 Trop Stud Oceanogr,129,"",96-107,10.1016/j.dsr2.2015.05.013,"","","","",true,true,false,false,true,false,64,130,Ecology; Disturbances; Long-term monitoring,Octocorallia (Soft Corals); Antipatharia (Black Corals); Other invertebrates,Remotely Operated Vehicle (ROV); Coring / drilling; Surface-deployed sensors and samplers,USA - Gulf of Mexico
175,true,true,scientific,article,2014,"Slattery M, Lesser MP",Allelopathy in the tropical alga Lobophora variegata (Phaeophyceae): mechanistic basis for a phase shift on mesophotic coral reefs?,J Phycol,50,3,493-505,10.1111/jpy.12160,"","","","",true,true,true,false,true,false,30,61,Ecology; Physiology; Community structure; Disturbances; Long-term monitoring; Oceanography,"Fishes; Overall benthic (groups); Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified); Manned Submersible,Bahamas
230,true,true,scientific,article,2010,"Love MS, Lenarz B, Snook L","A survey of the reef fishes, purple hydrocoral (Stylaster californicus), and marine debris of Farnsworth Bank, Santa Catalina Island",Bull Mar Sci,86,1,35-52,"","","","","",true,true,false,false,true,false,30,90,Biodiversity; Community structure; Ecology; Fisheries; Disturbances,Fishes; Hydrozoa,Manned Submersible,USA - Continental Pacific Ocean
359,true,true,scientific,article,2014,"Bavestrello G, Bo M, Canese S, Sandulli R, Cattaneo-Vietti R",The red coral populations of the gulfs of Naples and Salerno: human impact and deep mass mortalities,Ital J Zool,81,4,552-563,10.1080/11250003.2014.950349,"","","","",true,true,false,true,true,false,45,150,Management and Conservation; Community structure; Disturbances,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
378,true,true,scientific,article,2017,"White​​ KN, Weinstein​ DK, Ohara T, Denis V, Montenegro J, Reimer JD","Shifting communities after­­ typhoon damage on an upper mesophotic reef in Okinawa, Japan",PeerJ,5,"",e3573,10.7717/peerj.3573,"","","","",true,true,true,false,true,false,26,32,Community structure; Disturbances; Long-term monitoring,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
387,true,true,scientific,article,2016,"Etnoyer PJ, Wickes LN, Silva M, Dubick JD, Balthis L, Salgado E, MacDonald IR",Decline in condition of gorgonian octocorals on mesophotic reefs in the northern Gulf of Mexico: before and after the Deepwater Horizon oil spill,Coral Reefs,35,1,77-90,10.1007/s00338-015-1363-2,"","","","",true,true,true,false,true,false,50,100,Disturbances; Long-term monitoring,Fishes; Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
404,true,true,scientific,article,2018,"Shepherd B, Pinheiro HT, Rocha LA",Ephemeral aggregation of the benthic ctenophore  Lyrocteis  imperatoris  on a mesophotic coral ecosystem in the Philippines,Bull Mar Sci,94,1,101-102,10.5343/bms.2017.1120,"","","","",true,true,true,false,true,false,85,110,Disturbances; Biodiversity; Ecology,Other invertebrates,Rebreather,Philippines
410,true,true,scientific,article,2014,"Nuttall MF, Johnston MA, Eckert RJ, Embesi JA, Hickerson EL, Schmahl GP","Lionfish (Pterois volitans [Linnaeus, 1758] and P. miles [Bennett, 1828]) records within mesophotic depth ranges on natural banks in the Northwestern Gulf of Mexico",BioInvasions Rec,3,2,111-115,10.3391/bir.2014.3.2.09,"","","","",true,true,true,false,true,false,50,176,Biodiversity; Disturbances; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
412,true,true,scientific,article,2013,"Waheed Z, Hoeksema BW","A tale of two winds: species richness patterns of reef corals around the Semporna peninsula, Malaysia",Marine Biodiversity,43,1,37-51,10.1007/s12526-012-0130-7,"","","","",true,true,true,false,true,false,0,40,Biodiversity; Community structure; Disturbances,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Malaysia
413,true,true,scientific,article,2017,"Muir PR, Marshall PA, Abdulla A, Aguirre JD",Species identity and depth predict bleaching severity in reef-building corals: shall the deep inherit the reef?,Proc R Soc B,284,"","",10.1098/rspb.2017.1551,"","","","",true,true,true,false,true,false,3,30,Biodiversity; Climate Change; Community structure; Disturbances; Ecology; Molecular ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Republic of Maldives
414,true,true,scientific,article,2017,"Fukunaga A, Kosaki RK, Hauk BB","Distribution and abundance of the introduced snapper Lutjanus kasmira (Forsskål, 1775) on shallow and mesophotic reefs of the Northwestern Hawaiian Islands",BioInvasions Rec,6,3,259-268,10.3391/bir.2017.6.3.12,"","","","",true,true,true,false,true,false,0,100,Ecology; Long-term monitoring; Disturbances; Management and Conservation,Fishes,Rebreather; Sonar / Multibeam; SCUBA (open-circuit or unspecified),USA - Hawaii
431,true,true,scientific,article,2018,"Abesamis RA, Langlois T, Birt M, Thillainath E, Bucol AA, Arceo HO, Russ GR",Benthic habitat and fish assemblage structure from shallow to mesophotic depths in a storm-impacted marine protected area,Coral Reefs,37,1,81-97,10.1007/s00338-017-1635-0,"","","","",true,true,true,false,true,false,10,80,Community structure; Disturbances; Biodiversity,Fishes; Overall benthic (groups),Baited Remote Underwater Video (BRUV),Philippines
438,true,true,scientific,article,2007,"Whitfield PE, Hare JA, David AW, Harter SL, Muñoz RC, Addison CM",Abundance estimates of the Indo-Pacific lionfish Pterois volitans/miles complex in the Western North Atlantic,Biol Invasions,9,1,53-64,10.1007/s10530-006-9005-9,"","","","",true,true,true,false,true,false,35,100,Disturbances; Ecology; Fisheries; Long-term monitoring; Management and Conservation,Fishes,SCUBA (open-circuit or unspecified); Remotely Operated Vehicle (ROV),USA - Continental Atlantic Ocean; USA - Gulf of Mexico; USA - Pulley Ridge; Bahamas
439,true,true,scientific,article,2007,"Starr RM, Sala E, Ballesteros E, Zabala M",Spatial dynamics of the Nassau grouper Epinephelus striatus in a Caribbean atoll,Mar Ecol Prog Ser,343,"",239-249,10.3354/meps06897,"","","","",true,true,true,false,true,false,25,100,Behavior; Disturbances; Fisheries; Management and Conservation; Reproduction,Fishes,Acoustic Telemetry; SCUBA (open-circuit or unspecified); Remotely Operated Vehicle (ROV),Belize
444,true,false,scientific,chapter,2006,"Bryan DR, Arena PT, Spieler RE",Preliminary Comparisons Between Reef Fish Assemblages on Vessel-Reefs and Natural Substrate in Depths of 70 – 95 Meters,Proc Gulf Caribb Fish Inst,"","",1009-1010,"",http://aquaticcommons.org/13970/,"","",Gulf and Caribbean Fisheries Institute,true,true,true,false,true,false,70,95,Biodiversity; Community structure; Disturbances; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV),USA - Gulf of Mexico; USA - Pulley Ridge
445,true,true,scientific,article,2005,"Meister HS, Wyanski DM, Loefer JK, Ross SW, Quattrini AM, Sulak KJ",Further Evidence for the Invasion and Establishment of Pterois volitans (Teleostei: Scorpaenidae) Along the Atlantic Coast of the United States,Southeas Nat,4,2,193-206,"","","","","",true,true,false,true,true,false,0,192,Ecology; Disturbances,Fishes,SCUBA (open-circuit or unspecified); Manned Submersible; Remotely Operated Vehicle (ROV),USA - Continental Atlantic Ocean
456,true,true,scientific,article,2001,"Hohenegger J, Yordanova E",Depth–transport functions and erosion–deposition diagrams as indicators of slope inclination and time-averaged traction forces: applications in tropical reef environments,Sedimentology,48,"",1025-1046,10.1046/j.1365-3091.2001.00407.x,"","","","",true,true,true,false,true,false,0,110,Disturbances; Geomorphology,Overall benthic (groups); Protists (non-Symbiodiniaceae),Dredging / trawling; SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
458,true,true,scientific,article,2000,"Goffredo S, Chadwick-Furman NE","Abundance and distribution of mushroom corals (Scleractinia: Fungiidae) on a coral reef at Eilat, northern Red Sea",Bull Mar Sci,66,1,241-254,"","","","","",true,true,true,false,true,false,1,55,Biodiversity; Community structure; Disturbances; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Israel - Red Sea
490,true,true,scientific,article,2018,"Groves SH, Holstein DM, Enochs IC, Kolodzeij G, Manzello DP, Brandt ME, Smith TB","Growth rates of Porites astreoides and Orbicella franksi in mesophotic habitats surrounding St. Thomas, US Virgin Islands",Coral Reefs,37,2, 345–354,10.1007/s00338-018-1660-7,"","","","",true,true,true,false,true,false,6,47,Disturbances; Ecology; Physiology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
491,true,true,scientific,article,2018,"Laverick JH, Rogers AD",Experimental evidence for reduced mortality of Agaricia lamarcki on a mesophotic reef,Mar Environ Res,134,"",37-43,10.1016/j.marenvres.2017.12.013,"","","","",true,true,true,false,true,false,10,60,Climate Change; Disturbances; Management and Conservation,Scleractinia (Hard Corals),Rebreather,Honduras - Bay Islands
510,false,false,scientific,article,2011,"Previati M, Enrico G, Palma M",Preliminary data about mesophotic coralligenous off SCI of Capo Berta,Biol Mar Medit,18,1,284-285,"","","","","",true,true,false,true,true,false,30,60,Biodiversity; Management and Conservation; Disturbances,"Overall benthic (groups); Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
525,true,true,scientific,article,2013,"Moura RL, Secchin NA, Amado-Filho GM, Francini-Filho RB, Freitas MO, Minte-Vera CV, Teixeira JB, Thompson FL, Dutra GF, Sumida PY, Guth ZA, Lopes RM, Bastos AC",Spatial patterns of benthic megahabitats and conservation planning in the Abrolhos Bank,Cont Shelf Res,70,"",109-117,10.1016/j.csr.2013.04.036,"","","","",true,true,true,false,true,false,25,90,Biodiversity; Community structure; Management and Conservation; Disturbances; Geomorphology,Overall benthic (groups),Remotely Operated Vehicle (ROV); Sonar / Multibeam; SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
529,true,true,scientific,article,2011,"Goetze JS, Langlois TJ, Egli DP, Harvey ES",Evidence of artisanal fishing impacts and depth refuge in assemblages of Fijian reef fish,Coral Reefs,30,"",507-517,10.1007/s00338-011-0732-8,"","","","",true,true,true,false,true,false,5,30,Fisheries; Management and Conservation; Disturbances,Fishes,Baited Remote Underwater Video (BRUV),Fiji
530,true,true,scientific,article,2015,"Priori C, Erra F, Angiolillo M, Santangelo G",Effects of gastropod predation on the reproductive output of an overexploited deep octocoral,Coral Reefs,34,"",59-63,10.1007/s00338-014-1223-5,"","","","",true,true,false,true,true,false,85,90,Disturbances; Reproduction,Octocorallia (Soft Corals),Rebreather,Italy - Ligurian-Tyrrhenian
558,true,true,scientific,article,2017,"Aguilar-Perera A, Quijano-Puerto L, Hernández-Landa R","Lionfish invaded the mesophotic coral ecosystem of the Parque Nacional Arrecife Alacranes, Southern Gulf of Mexico",Marine Biodiversity,47,1,15-16,10.1007/s12526-016-0536-8,"","","","",true,true,true,false,true,false,40,45,Biodiversity; Disturbances; Ecology; Management and Conservation,Fishes,SCUBA (open-circuit or unspecified),Mexico - Gulf of Mexico
586,true,true,scientific,article,2016,"Boavida J, Paulo D, Aurelle D, Arnaud-Haond S, Marschal C, Reed J, Gonçalves JM, Serrao EA",A well-kept treasure at depth: Precious red coral rediscovered in Atlantic deep coral gardens (SW Portugal) after 300 years,PLoS ONE,11,1,e0147228,10.1371/journal.pone.0147228,"","","","",true,true,false,true,true,false,60,100,Biodiversity; Disturbances; Ecology; Molecular ecology,Octocorallia (Soft Corals),Rebreather; Manned Submersible,Portugal
592,true,true,scientific,article,2015,"Canese S, Cattaneo-vietti R, Cau A, Corriero G, Costantini F, Giusti M, Priori C, Salvati E, Sandulli R, Santangelo G",Remotely operated vehicles (ROVs) as powerful tools for the evaluation of the conservation status of deep red coral banks,Proc 2nd Mediterr Sympo Conserv Corall,"","",31,"","","","","",true,true,false,true,true,false,40,230,Methods and Technology; Community structure; Disturbances; Ecology,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
620,true,true,scientific,article,2015,"Cau A, Follesa MC, Moccia D, Alvito A, Bo M, Angiolillo M, Canese S, Paliaga EM, Orrù PE, Sacco F",Deepwater corals biodiversity along roche du large ecosystems with different habitat complexity along the south Sardinia continental margin (CW Mediterranean Sea),Mar Biol,162,9,1865-1878,10.1007/s00227-015-2718-5,"","","","",true,true,false,true,true,false,120,170,Community structure; Disturbances; Geomorphology,Antipatharia (Black Corals); Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV); Sonar / Multibeam,Italy - Mediterranean
631,true,true,scientific,article,2014,"Bo M, Bava S, Canese S, Angiolillo M, Cattaneo-Vietti R, Bavestrello G",Fishing impact on deep Mediterranean rocky habitats as revealed by ROV investigation,Biol Conserv,171,"",167-176,10.1016/j.biocon.2014.01.011,"","","","",true,true,false,true,true,false,70,280,Disturbances,Overall benthic (groups),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
640,true,true,scientific,article,2017,"Casoli E, Ventura D, Cutroneo L, Capello M, Jona-Lasinio G, Rinaldi R, Criscoli A, Belluscio A, Ardizzone G",Assessment of the impact of salvaging the Costa Concordia wreck on the deep coralligenous habitats,Ecol Indic,80,"",124-134,10.1016/j.ecolind.2017.04.058,"","","","",true,true,false,true,true,false,35,76,Biodiversity; Community structure; Disturbances; Ecology,"Algae (Macro, Turf and Crustose Coralline)",Remotely Operated Vehicle (ROV); Sonar / Multibeam,Italy - Ligurian-Tyrrhenian
641,true,true,scientific,article,2015,"Ajemian MJ, Wetz JJ, Shipley-Lozano B, Stunz GW",Rapid assessment of fish communities on submerged oil and gas platform reefs using remotely operated vehicles,Fish Res,167,"",143-155,10.1016/j.fishres.2015.02.011,"","","","",true,true,true,false,true,false,34,84,Community structure; Disturbances,Fishes,Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
646,true,true,scientific,article,2014,"Debrot AO, Vinke E, van der Wende G, Hylkema A, Reed JK","Deepwater marine litter densities and composition from submersible video-transects around the ABC-islands, Dutch Caribbean",Mar Pollut Bull,88,1-2,361-365,10.1016/j.marpolbul.2014.08.016,"","","","",true,true,true,false,true,false,80,900,Disturbances,,Manned Submersible,Aruba; Bonaire; Curaçao
647,true,true,scientific,article,2015,"Angiolillo M, di Lorenzo B, Farcomeni A, Bo M, Bavestrello G, Santangelo G, Cau A, Mastascusa V, Cau A, Sacco F, Canese S","Distribution and assessment of marine debris in the deep Tyrrhenian Sea (NW Mediterranean Sea, Italy)",Mar Pollut Bull,92,1,149-159,10.1016/j.marpolbul.2014.12.044,"","","","",true,true,false,true,true,false,30,300,Biodiversity; Community structure; Disturbances,Overall benthic (groups),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian; Italy - Mediterranean
651,true,false,scientific,review,2017,"Harvey AS, Harvey RM, Merton E","The distribution, significance and vulnerability of Australian rhodolith beds: a review",Mar Freshw Res,68,3,411-428,10.1071/MF15434,"","","","",true,true,true,false,true,false,0,117,Biodiversity; Disturbances; Ecology,"Algae (Macro, Turf and Crustose Coralline)",Land-based,Australia - Coral Sea; Australia - Great Barrier Reef; Australia - Northern Australia; Australia - Southeastern Australia; Australia - Western Australia
654,true,true,scientific,article,2015,"Switzer TS, Tremain DM, Keenan SF, Stafford CJ, Parks SL, McMichael Jr RH",Temporal and spatial dynamics of the lionfish invasion in the eastern Gulf of Mexico: perspectives from a broadscale trawl survey,Mar Coast Fish,7,1,1-8,10.1080/19425120.2014.987888,"","","","",true,true,true,false,true,false,4,104,Disturbances; Fisheries; Management and Conservation,Fishes,Dredging / trawling,USA - Gulf of Mexico
660,true,true,scientific,article,2015,"Kipson S, Linares C, Cizmek H, Cebrián E, Ballesteros E, Bakran-Petricioli T, Garrabou J","Population structure and conservation status of the red gorgonian Paramuricea clavata (Risso, 1826) in the Eastern Adriatic Sea",Mar Ecol,36,4,982-993,10.1111/maec.12195,"","","","",true,true,false,true,true,false,30,50,Disturbances; Ecology; Management and Conservation,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Croatia
721,true,true,scientific,article,2018,"Rocha LA, Pinheiro HT, Shepherd B, Papastamatiou YP, Luiz OJ, Pyle RL, Bongaerts P",Mesophotic coral ecosystems are threatened and ecologically distinct from shallow water reefs,Science,"","","",10.1126/science.aaq1614,"","","","",true,true,true,false,true,false,30,150,Community structure; Disturbances; Ecology,Fishes; Scleractinia (Hard Corals),Rebreather,
730,true,false,technical,report,2011,"Smith TB, Kadison E, Henderson L, Brandt ME, Gyory J, Kammann M, Wright V, Nemeth RS",The United States Virgin Islands Territorial Coral Reef Monitoring Program: Year 11 Annual Report,,"","","","","","","",The United States Virgin Islands Territorial Coral Reef Monitoring Program,true,true,true,false,true,false,6,63,Community structure; Disturbances; Long-term monitoring,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Fishes; Octocorallia (Soft Corals); Other invertebrates; Porifera (Sponges); Scleractinia (Hard Corals)",SCUBA (open-circuit or unspecified),US Virgin Islands
731,false,false,technical,report,2014,"Smith TB, Kadison E, Ennis RS, Gyory J, Brandt ME, Wright V, Nemeth RS, Henderson L",The United States Virgin Islands Territorial Coral Reef Monitoring Program: Year 14 Annual Report,,"","","","","","","","",true,true,true,false,true,false,6,63,Disturbances; Long-term monitoring,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Fishes; Octocorallia (Soft Corals); Other invertebrates; Porifera (Sponges); Scleractinia (Hard Corals)",SCUBA (open-circuit or unspecified),US Virgin Islands
732,false,false,technical,report,2015,"Smith TB, Ennis RS, Kadison E, Weinstein DW, Jossart J, Gyory J, Henderson L",The United States Virgin Islands Territorial Coral Reef Monitoring Program: Year 15 Annual Report,,"","","","","","","","",true,true,true,false,true,false,6,66,Disturbances; Long-term monitoring,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Fishes; Octocorallia (Soft Corals); Other invertebrates; Porifera (Sponges); Scleractinia (Hard Corals)",SCUBA (open-circuit or unspecified); Rebreather,US Virgin Islands
734,true,true,scientific,article,1986,"Harmelin-Vivien ML, Laboute P",Catastrophic impact of hurricanes on atoll outer reef slopes in the Tuamotu (French Polynesia),Coral Reefs,5,"",55-62,10.1007/BF00270353,"","","","",true,true,true,false,true,false,4,90,Disturbances; Geomorphology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),French Polynesia
735,true,true,scientific,article,2012,"Fujita Y,  Kimura T, Shioiri A, Naruse T","Typhoon damage of large-scaled coral communities dominated by Acropora horrida (Dana, 1846) (Scleractinia: Acroporidae) in the mesophotic zone off Kumejima Island, the Ryukyu Islands, Japan",Biol Mag Okinawa,50,"",61-66,"","","","","",true,true,true,false,true,false,15,40,Disturbances,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
736,true,true,scientific,article,1994,"Kobluk DR, Lysenko MA",“Ring” Bleaching in Southern Caribbean Agaricia Agaricites During Rapid Water Cooling,Bull Mar Sci,54,1,142-150,"","","","","",true,true,true,false,true,false,10,41,Disturbances; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Bonaire
756,true,false,scientific,article,2017,"Frometa J, DeLorenzo ME, Pisarski EC, Etnoyer PJ","Toxicity of oil and dispersant on the deep water gorgonian octocoral Swiftia exserta, with implications for the effects of the Deepwater Horizon oil spill",Marine Pollution Bulletin,122,"",91-99,10.1016/j.marpolbul.2017.06.009,"","","","",true,false,false,false,true,false,20,30,Disturbances; Physiology,Octocorallia (Soft Corals),Aquarium-based,USA - Gulf of Mexico
761,true,true,scientific,article,2018,"Heyward A, Colquhoun J, Cripps E, McCorry D, Stoware M, Radford B, Miller K, Miller I, Battershill C",No evidence of damage to the soft tissue or skeletal integrity of mesophotic corals exposed to a 3D marine seismic survey,Marine Pollution Bulletin,129,1,8-13,10.1016/j.marpolbul.2018.01.057,"","","","",true,true,true,false,true,false,30,50,Disturbances,Scleractinia (Hard Corals),Surface-deployed sensors and samplers; Drop / Towed Video,Australia - Western Australia
767,true,true,scientific,article,1996,Roberts DE,Patterns in subtidal marine assemblages associated with a deep-water sewage outfall,Mar Freshw Res,47,"",1-9,10.1071/MF9960001,"","","","",true,true,false,true,true,false,40,60,Biodiversity; Disturbances,Overall benthic (groups),Remotely Operated Vehicle (ROV),Australia - Southeastern Australia
769,true,true,scientific,article,1990,"Ghiold J, Smith SH","Bleaching and recovery of deep-water, reef-dwelling invertebrates in the Cayman Islands, BWI",Caribb J Sci,261,2,52-61,"","","","","",false,true,true,false,true,false,10,84,Disturbances,Octocorallia (Soft Corals); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Cayman Islands
778,true,true,scientific,article,2018,"Cau A, Bramanti L, Cannas R, Moccia D, Padedda BM, Porcu C, Sacco F, Follesa MC","Differential response to thermal stress of shallow and deep dwelling colonies of Mediterranean red coral Corallium rubrum (L., 1758)",Advances in Oceanography and Limnology,9,1,"",10.4081/aiol.2018.7275,"","","","",true,true,false,true,true,false,32,100,Physiology; Disturbances; Climate Change,Scleractinia (Hard Corals),Aquarium-based; SCUBA (open-circuit or unspecified),Italy - Mediterranean
787,true,true,scientific,article,2018,"Gress E, Arroyo-Gerez MJ, Wright G, Andradi-Brown DA",Assessing mesophotic coral ecosystems inside and outside a Caribbean marine protected area,R Soc Open Sci,5,180835,1-17,10.1098/rsos.180835,"","","","",true,true,true,false,true,false,15,55,Ecology; Management and Conservation; Biodiversity; Community structure; Disturbances,Fishes; Overall benthic (groups),SCUBA (open-circuit or unspecified),Mexico - Caribbean Sea
