id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
8,true,true,scientific,article,1986,"Colin PL, Devaney DM, Hillis-Colinvaux L, Suchanek TH, Harrison JT III","Geology and biological zonation of the reef slope, 50-360 m depth at Enewetak Atoll, Marshall Islands",Bull Mar Sci,38,1,111-128,"","","","","",true,true,true,false,true,false,5,365,Geomorphology; Biodiversity; Community structure,Overall benthic (groups),Manned Submersible,Micronesia - Marshall Islands
23,true,true,scientific,article,1989,"Harris PT, Davies PJ","Submerged reefs and terraces on the shelf edge of the Great Barrier Reef, Australia",Coral Reefs,8,"",87-98,10.1007/BF00301807,"","","","",true,true,true,false,true,false,25,167,Geomorphology,,Sonar / Multibeam; Manned Submersible,Australia - Great Barrier Reef
40,true,true,scientific,article,2010,"Sherman C, Nemeth M, Ruíz H, Bejarano I, Appeldoorn R, Pagán F, Schärer M, Weil E",Geomorphology and benthic cover of mesophotic coral ecosystems of the upper insular slope of southwest Puerto Rico,Coral Reefs,29,2,347-360,10.1007/s00338-010-0607-4,"","","","",true,true,true,false,true,false,20,160,Geomorphology; Community structure,Scleractinia (Hard Corals); Overall benthic (groups),Sonar / Multibeam; Remotely Operated Vehicle (ROV); Rebreather; SCUBA (open-circuit or unspecified),Puerto Rico
43,true,true,scientific,article,2011,"Bridge TCL, Done TJ, Beaman RJ, Friedman A, Williams SB, Pizarro O, Webster JM","Topography, substratum and benthic macrofaunal relationships on a tropical mesophotic shelf margin, central Great Barrier Reef, Australia",Coral Reefs,30,1,143-153,10.1007/s00338-010-0677-3,"","","","",true,true,true,false,true,false,51,145,Community structure; Geomorphology,Overall benthic (groups),Autonomous Underwater Vehicle (AUV); Sonar / Multibeam,Australia - Great Barrier Reef
49,true,true,scientific,article,2014,"Pinheiro HT, Joyeux J-C, Moura RL",Reef oases in a seamount chain in the southwestern Atlantic,Coral Reefs,33,4,1113,10.1007/s00338-014-1211-9,"","","","",true,true,true,false,true,false,17,84,Geomorphology; Management and Conservation; Biodiversity,Overall benthic (groups),SCUBA (open-circuit or unspecified),Brazil - Trindade and Martin Vaz
57,true,true,scientific,article,2008,"Webster JM, Beaman RJ, Bridge T, Davies PJ, Byrne M, Williams S, Manning P, Pizarro O, Thornborough K, Woolsey E, Thomas A, Tudhope S",From corals to canyons: The Great Barrier Reef Margin,Eos Trans A G U,89,24,217-218,10.1029/2008EO240002,"","","","",true,true,true,false,true,false,40,1100,Geomorphology,Overall benthic (groups),Sonar / Multibeam; Autonomous Underwater Vehicle (AUV); Dredging / trawling,Australia - Great Barrier Reef
64,true,true,scientific,article,2014,"Weinstein DK, Smith TB, Klaus JS",Mesophotic bioerosion: Variability and structural impact on US Virgin Island deep reefs,Geomorphology,222,"",14-24,10.1016/j.geomorph.2014.03.005,"","","","",true,true,true,false,true,false,9,45,Ecology; Geomorphology; Long-term monitoring,Overall benthic (groups); Fishes; Other invertebrates,Rebreather; SCUBA (open-circuit or unspecified),US Virgin Islands
66,true,true,scientific,article,2012,"Harris PT, Bridge TCL, Beaman RJ, Webster JM, Nichol SL, Brooke BP","Submerged banks in the Great Barrier Reef, Australia, greatly increase available coral reef habitat",ICES J Mar Sci,70,2,284-293,10.1093/icesjms/fss165,"","","","",true,true,true,false,true,false,20,200,Geomorphology; Management and Conservation,Scleractinia (Hard Corals),,Australia - Great Barrier Reef
70,true,true,scientific,article,2012,"Pereira-Filho GH, Amado-Filho GM, de Moura RL, Bastos AC, Guimarães SMPB, Salgado LT, Francini-Filho RB, Bahia RG, Abrantes DP, Guth AZ, Brasileiro PS",Extensive Rhodolith Beds Cover the Summits of Southwestern Atlantic Ocean Seamounts,Journal of Coastal Research,28,1,261-269,10.2112/11T-00007.1,"","","","",true,true,true,false,true,false,10,110,Physiology; Geomorphology; Ecology,"Algae (Macro, Turf and Crustose Coralline); Overall benthic (groups)",Sonar / Multibeam; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Brazil - Trindade and Martin Vaz
94,true,true,scientific,article,2011,"Bridge TCL, Done TJ, Friedman A, Beaman RJ, Williams SB, Pizarro O, Webster JM","Variability in mesophotic coral reef communities along the Great Barrier Reef, Australia",Mar Ecol Prog Ser,428,"",63-75,10.3354/meps09046,"","","","",true,true,true,false,true,false,50,65,Community structure; Biodiversity; Geomorphology,Overall benthic (groups); Scleractinia (Hard Corals); Porifera (Sponges); Antipatharia (Black Corals); Octocorallia (Soft Corals),Sonar / Multibeam; Autonomous Underwater Vehicle (AUV),Australia - Great Barrier Reef
98,true,true,scientific,article,2004,"Harris PT, Heap AD, Wassenberg T, Passlow V","Submerged coral reefs in the Gulf of Carpentaria, Australia",Mar Geol,207,1-4,185-191,10.1016/j.margeo.2004.03.002,"","","","",true,true,true,false,true,false,10,50,Community structure; Geomorphology,Scleractinia (Hard Corals); Overall benthic (groups); Porifera (Sponges),Sonar / Multibeam; Coring / drilling; Dredging / trawling; Drop / Towed Video; Surface-deployed sensors and samplers,Australia - Northern Australia
99,true,true,scientific,article,2005,"Jarrett BD, Hine AC, Halley RB, Naar DF, Locker SD, Neumann AC, Twichell D, Hu C, Donahue BT, Jaap WC, Palandro D, Ciembronowicz K","Strange bedfellows-a deep-water hermatypic coral reef superimposed on a drowned barrier island; southern Pulley Ridge, SW Florida platform margin",Mar Geol,214,4,295-307,10.1016/j.margeo.2004.11.012,"","","","",true,true,true,false,true,false,60,100,Geomorphology; Community structure; Oceanography,Overall benthic (groups),Sonar / Multibeam; Remotely Operated Vehicle (ROV); Manned Submersible; Dredging / trawling; Drop / Towed Video; Surface-deployed sensors and samplers,USA - Pulley Ridge
100,true,true,scientific,article,2008,"Harris PT, Heap AD, Marshall JF, McCulloch M","A new coral reef province in the Gulf of Carpentaria, Australia: Colonisation, growth and submergence during the early Holocene",Mar Geol,251,1-2,85-97,10.1016/j.margeo.2008.02.010,"","","","",true,true,true,false,true,false,16,50,Paleoecology; Geomorphology; Community structure; Biodiversity,Overall benthic (groups),Sonar / Multibeam; Drop / Towed Video; Coring / drilling,Australia - Northern Australia
101,true,true,scientific,article,2011,"Abbey E, Webster JM, Beaman RJ",Geomorphology of submerged reefs on the shelf edge of the Great Barrier Reef: The influence of oscillating Pleistocene sea-levels,Mar Geol,288,1-4,61-78,10.1016/j.margeo.2011.08.006,"","","","",true,true,true,false,true,false,0,300,Paleoecology; Geomorphology,,Sonar / Multibeam,Australia - Great Barrier Reef
113,true,true,scientific,article,2009,"Heap AD, Harris PT, Fountain L",Neritic carbonate for six submerged coral reefs from northern Australia: Implications for Holocene global carbon dioxide,Palaeogeogr Palaeoclimatol Palaeoecol,283,1-2,77-90,10.1016/j.palaeo.2009.08.003,"","","","",true,true,true,false,true,false,0,59,Paleoecology; Geomorphology,Scleractinia (Hard Corals),Sonar / Multibeam; Coring / drilling,Australia - Northern Australia
120,true,true,scientific,article,2012,"Bridge T, Beaman R, Done T, Webster J","Predicting the Location and Spatial Extent of Submerged Coral Reef Habitat in the Great Barrier Reef World Heritage Area, Australia",PLoS ONE,7,10,e48203,10.1371/journal.pone.0048203,"","","","",true,true,true,false,true,false,,,Community structure; Geomorphology,Overall benthic (groups),Sonar / Multibeam; Autonomous Underwater Vehicle (AUV); Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Great Barrier Reef
126,true,true,scientific,article,2008,"Armstrong RA, Singh H, Rivero S, Gilbes F",Monitoring coral reefs in optically-deep waters,Proc 11th Int Coral Reef Symp,Session number: 17,"",593-597,"","","","","",true,true,true,false,true,false,27,130,Geomorphology; Community structure,Overall benthic (groups),Autonomous Underwater Vehicle (AUV),Puerto Rico
130,true,true,scientific,article,2012,"Morsilli M, Bosellini FR, Pomar L, Hallock P, Aurell M, Papazzoni CA","Mesophotic coral buildups in a prodelta setting (Late Eocene, southern Pyrenees, Spain): a mixed carbonate-siliciclastic system",Sedimentology,59,3,766-794,10.1111/j.1365-3091.2011.01275.x,"","","","",true,true,true,false,true,false,,,Paleoecology; Geomorphology,Scleractinia (Hard Corals); Overall benthic (groups); Protists (non-Symbiodiniaceae),Land-based,Spain - Mediterranean Sea
131,true,true,scientific,article,2006,"Armstrong RA, Singh H",Remote sensing of deep hermatypic coral reefs in Puerto Rico and the US Virgin Islands using the seabed autonomous underwater vehicle,SPIE,6360,"",64600A1-8,10.1117/12.692993,"","","","",true,true,true,false,true,false,20,120,Community structure; Geomorphology,Overall benthic (groups),Autonomous Underwater Vehicle (AUV),US Virgin Islands; Puerto Rico
132,true,true,scientific,article,2004,"Singh H, Armstrong R, Gilbes F, Eustice R, Roman C, Pizarro O, Torres J",Imaging coral I: Imaging coral habitats with the SeaBED AUV,Subsurface Sensing Tech Appls,5,1,25-42,10.1023/B:SSTA.0000018445.25977.f3,"","","","",true,true,true,false,true,false,20,125,Community structure; Geomorphology; Methods and Technology,Overall benthic (groups); Scleractinia (Hard Corals),Autonomous Underwater Vehicle (AUV); In-situ instrumentation,Puerto Rico; Bermuda
135,true,true,scientific,article,2015,"Costa B, Kendall MS, Parrish FA, Rooney J, Boland RC, Chow M, Lecky J, Montgomery A, Spalding H","Identifying Suitable Locations for Mesophotic Hard Corals Offshore of Maui, Hawai‘i",PLoS ONE,10,7,e0130285,10.1371/journal.pone.0130285,"","","","",true,true,true,false,true,false,30,150,Ecology; Management and Conservation; Geomorphology,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); Drop / Towed Video,USA - Hawaii
146,true,true,scientific,article,2015,"Weinstein DK, Klaus JS, Smith TB",Habitat heterogeneity reflected in mesophotic reef sediments,Sediment Geol,329,"",177-187,10.1016/j.sedgeo.2015.07.003,"","","","",true,true,true,false,true,false,9,60,Geomorphology; Community structure; Oceanography,Overall benthic (groups),SCUBA (open-circuit or unspecified),US Virgin Islands
147,true,true,scientific,article,2015,"Przeslawski R, Alvarez B, Kool J, Bridge T, Caley MJ, Nichol S",Implications of Sponge Biodiversity Patterns for the Management of a Marine Reserve in Northern Australia,PLoS ONE,10,11,e0141813,10.1371/journal.pone.0141813,"","","","",true,true,true,false,true,false,30,180,Management and Conservation; Biodiversity; Community structure; Geomorphology,Porifera (Sponges),Sonar / Multibeam; Dredging / trawling,Australia - Northern Australia
185,true,true,scientific,article,1983,"Fricke HW, Hottinger L",Coral bioherms below the euphotic zone in the Red Sea,Mar Ecol Prog Ser,11,"",113-117,"",https://www.int-res.com/articles/meps/11/m011p113.pdf,"","","",true,true,true,false,true,false,120,200,Ecology; Community structure; Biodiversity; Geomorphology,Scleractinia (Hard Corals),Manned Submersible,Israel - Red Sea
188,true,true,scientific,article,2006,Grigg RW,"Depth limit for reef building corals in the Au’au Channel, S.E. Hawaii",Coral Reefs,25,1,77-84,10.1007/s00338-005-0073-6,"","","","",true,true,true,false,true,false,3,120,Paleoecology; Geomorphology; Ecology,Scleractinia (Hard Corals); Overall benthic (groups),Manned Submersible; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),USA - Hawaii
205,true,true,scientific,article,1990,"Phillips NW, Gettleson DA, Spring KD",Benthic biological studies of the southwest Florida shelf,Am Zool,30,1,65-75,10.1093/icb/30.1.65,"","","","",true,true,true,false,true,false,10,200,Community structure; Geomorphology; Long-term monitoring,Overall benthic (groups); Fishes; Other invertebrates,Sonar / Multibeam; Coring / drilling; Dredging / trawling; Drop / Towed Video; SCUBA (open-circuit or unspecified),USA - Pulley Ridge; USA - Gulf of Mexico
257,true,true,scientific,article,1988,"Sarano FF, Pichon MM",Morphology and ecology of the deep fore reef slope at Osprey Reef (Coral Sea),Proc 6th Int Coral Reef Symp,2,"",607-611,"","","","","",true,true,true,false,true,false,0,240,Ecology; Geomorphology; Community structure,Overall benthic (groups); Scleractinia (Hard Corals); Fishes,Manned Submersible; SCUBA (open-circuit or unspecified),Australia - Coral Sea
274,true,false,scientific,chapter,2012,"Armstrong RA, Singh H",Mesophotic coral reefs of the Puerto Rico Shelf,,"","",365-374,10.1016/B978-0-12-385140-6.00024-4,"",Seafloor Geomorphology as Benthic Habitat: GeoHab Atlas of seafloor geomorphic features and benthic habitats,"Harris P, Baker E","",true,true,true,false,true,false,32,100,Geomorphology; Community structure,Overall benthic (groups),Autonomous Underwater Vehicle (AUV),Puerto Rico
285,true,true,scientific,article,2010,"Armstrong RA, Singh H, Kunz C",Large-scale mapping and characterization of deep reef habitats in the US Caribbean,Proc Gulf Caribb Fish Inst,"","",134-138,"","","","","",true,true,true,false,true,false,30,240,Geomorphology; Community structure; Methods and Technology,Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Scleractinia (Hard Corals),Autonomous Underwater Vehicle (AUV),Puerto Rico
299,true,true,scientific,article,2016,"Veazey​ LM, Franklin EC, Kelley C, Rooney​ J, Frazer LN, Toonen RJ",The implementation of rare events logistic regression to predict the distribution of mesophotic hard corals across the main Hawaiian Islands,PeerJ,4,"",e2189,10.7717/peerj.2189,"","","","",true,true,true,false,true,false,30,180,Community structure; Ecology; Geomorphology,Overall benthic (groups); Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); Manned Submersible; Autonomous Underwater Vehicle (AUV),USA - Hawaii
310,true,true,scientific,article,2016,"Linklater M, Carroll AG, Hamylton SM, Jordan AR, Brooke BP, Nichol SL, Woodroffe CD","High coral cover on a mesophotic, subtropical island platform at the limits of coral reef growth",Cont Shelf Res,130,"",34-46,10.1016/j.csr.2016.10.003,"","","","",true,true,true,false,true,false,30,115,Biodiversity; Community structure; Geomorphology,Scleractinia (Hard Corals); Overall benthic (groups),Drop / Towed Video,Australia - Southeastern Australia
311,true,true,scientific,article,2016,"Weinstein DK, Sharifi A, Klaus JS, Smith TB, Giri SJ, Helmle KP","Coral growth, bioerosion, and secondary accretion of living orbicellid corals from mesophotic reefs in the US Virgin Islands",Mar Ecol Prog Ser,559,"",45-63,10.3354/meps11883,"","","","",true,true,true,false,true,false,30,43,Geomorphology; Physiology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands; Puerto Rico
401,true,true,scientific,article,2017,"Moore C, Cappo M, Radford B, Heyward A",Submerged oceanic shoals of north Western Australia are a major reservoir of marine biodiversity,Coral Reefs,36,3,719–734,10.1007/s00338-017-1564-y,"","","","",true,true,true,false,true,false,20,81,Biodiversity; Community structure; Geomorphology,Fishes; Overall benthic (groups),Baited Remote Underwater Video (BRUV); Sonar / Multibeam; Drop / Towed Video,Australia - Western Australia
422,true,true,scientific,article,2011,"Beaman RJ, Bridge T, Done T, Webster JM, Williams S, Pizarro O","Habitats and Benthos at Hydrographers Passage, Great Barrier Reef, Australia",Seafloor Geomorphology as Benthic Habitat,"","",425-434,10.1016/B978-0-12-385140-6.00029-3,"","","","",true,true,true,false,true,false,14,300,Community structure; Geomorphology,Overall benthic (groups),Autonomous Underwater Vehicle (AUV),Australia - Great Barrier Reef
456,true,true,scientific,article,2001,"Hohenegger J, Yordanova E",Depth–transport functions and erosion–deposition diagrams as indicators of slope inclination and time-averaged traction forces: applications in tropical reef environments,Sedimentology,48,"",1025-1046,10.1046/j.1365-3091.2001.00407.x,"","","","",true,true,true,false,true,false,0,110,Disturbances; Geomorphology,Overall benthic (groups); Protists (non-Symbiodiniaceae),Dredging / trawling; SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
466,true,true,scientific,article,1996,"Diaz JM, Sanchez JA, Zea S, Garzon-Ferreira J",Morphology and marine habitats of two southwestern Caribbean atolls: Albuquerque and Courtown,Atoll Res Bull,435,"",1-35,"","","","","",true,true,true,false,true,false,1,50,Geomorphology,Overall benthic (groups),SCUBA (open-circuit or unspecified),Colombia - Caribbean Sea
467,true,true,scientific,article,1995,"Iryu Y, Nakamori T, Matsuda S, Abe O",Distribution of marine organisms and its geological significance in the modern reef complex of the Ryukyu Islands,Sediment Geol,99,3-4,243-258,10.1016/0037-0738(95)00047-C,"","","","",true,true,true,false,true,false,15,970,Geomorphology; Biodiversity,Overall benthic (groups),Dredging / trawling,Japan - Ryukyu Islands (Okinawa)
468,true,true,scientific,article,1995,Irving R,"Near-shore bathymetry and reef biotopes of Henderson Island, Pitcairn Group",Biol J Linn Soc,56,1-2,309-324,10.1006/bijl.1995.0068,"","","","",true,true,true,false,true,false,0,40,Ecology; Geomorphology; Community structure,Overall benthic (groups),SCUBA (open-circuit or unspecified),Pitcairn Islands
474,true,true,scientific,article,1992,"Dai C-F, Stewart LL, Cooper RA, Sprunk HJ",Distribution of substrates and macrobenthos at depths between 35 and 120 M in southern Taiwan,Acta Oceanogr Taiwan,28,"",1-18,"","","","","",true,true,true,false,true,false,35,120,Biodiversity; Ecology; Geomorphology,Overall benthic (groups),Remotely Operated Vehicle (ROV),Taiwan
475,true,true,scientific,article,1990,"Vora KH, Almeida F",Submerged reef systems on the central western continental shelf of India,Mar Geol,91,"",255-262,10.1016/0025-3227(90)90040-Q,"","","","",true,true,true,false,true,false,5,110,Geomorphology; Paleoecology,Scleractinia (Hard Corals),Dredging / trawling; Sonar / Multibeam,India - Arabian Sea
488,true,true,scientific,article,1973,Goldberg WM,"The ecology of the coral-octocoral communities off the southeast Florida coast: geomorphology, species composition, and zonation",Bull Mar Sci,23,3,465-488,"","","","","",true,true,true,false,true,false,0,50,Community structure; Ecology; Geomorphology,Octocorallia (Soft Corals); Overall benthic (groups); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),USA - Continental Atlantic Ocean
517,true,true,scientific,article,2006,"Reed JK, Weaver DC, Pomponi SA","Habitat and fauna of deep-water Lophelia pertusa coral reefs off the southeastern U.S.: Blake plateau, Straits of Florida, and Gulf of Mexico",Bull Mar Sci,78,2,343-375,"","","","","",true,true,true,false,true,false,70,869,Biodiversity; Geomorphology; Ecology; Management and Conservation,Fishes; Overall benthic (groups); Octocorallia (Soft Corals),Manned Submersible; Remotely Operated Vehicle (ROV),USA - Continental Atlantic Ocean; USA - Gulf of Mexico
524,true,true,scientific,article,2014,"Giusti M, Innocenti C, Canese S","Predicting suitable habitat for the gold coral Savalia savaglia (Bertoloni, 1819)(Cnidaria, Zoantharia) in the South Tyrrhenian Sea",Cont Shelf Res,81,"",19-28,10.1016/j.csr.2014.03.011,"","","","",true,true,false,true,true,false,26,108,Geomorphology; Biodiversity,Zoantharia (Zoanthids),Remotely Operated Vehicle (ROV); Sonar / Multibeam,Italy - Ligurian-Tyrrhenian
525,true,true,scientific,article,2013,"Moura RL, Secchin NA, Amado-Filho GM, Francini-Filho RB, Freitas MO, Minte-Vera CV, Teixeira JB, Thompson FL, Dutra GF, Sumida PY, Guth ZA, Lopes RM, Bastos AC",Spatial patterns of benthic megahabitats and conservation planning in the Abrolhos Bank,Cont Shelf Res,70,"",109-117,10.1016/j.csr.2013.04.036,"","","","",true,true,true,false,true,false,25,90,Biodiversity; Community structure; Management and Conservation; Disturbances; Geomorphology,Overall benthic (groups),Remotely Operated Vehicle (ROV); Sonar / Multibeam; SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
526,true,true,scientific,article,2016,"Sherman C, Schmidt W, Appeldoorn R, Hutchinson Y, Ruiz H, Nemeth M, Bejarano I, Motta JC, Xu H",Sediment dynamics and their potential influence on insular-slope mesophotic coral ecosystems,Cont Shelf Res,129,"",1-9,10.1016/j.csr.2016.09.012,"","","","",true,true,true,false,true,false,50,70,Community structure; Geomorphology,Overall benthic (groups),SCUBA (open-circuit or unspecified),Puerto Rico
536,true,true,scientific,article,1973,Porter JW,"Ecology and composition of deep reef communities off the Tongue of the Ocean, Bahama Islands",Discovery,9,1,3-12,"","","","","",true,true,true,false,true,false,3,305,Community structure; Geomorphology,Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals),Manned Submersible,Bahamas
540,true,true,scientific,article,2017,"Trembanis AC, Forrest AL, Keller BM, Patterson MR","Mesophotic coral ecosystems: a geoacoustically derived proxy for habitat and relative diversity for the leeward shelf of Bonaire, Dutch Caribbean",Front Mar Sci,4,51,"",10.3389/fmars.2017.00051,"","","","",true,true,true,false,true,false,30,150,Ecology; Geomorphology,Overall benthic (groups),Acoustic Telemetry; Autonomous Underwater Vehicle (AUV),Bonaire
542,true,true,scientific,article,2015,"Linklater M, Brooke BP, Hamylton S, Nichol SL, Woodroffe CD",Submerged fossil reefs discovered beyond the limit of modern reef growth in the Pacific Ocean,Geomorphology,246,"",579-588,10.1016/j.geomorph.2015.07.011,"","","","",true,true,true,false,true,false,30,100,Geomorphology,,Sonar / Multibeam,Australia - Southeastern Australia
548,true,true,scientific,article,1977,"Avent RM, King ME, Gore RH",Topographic and faunal studies of shelf-edge prominences off the central eastern Florida coast,Int Rev Hydrobiol,62,2,185-208,"","","","","",true,true,true,false,true,false,10,179,Community structure; Ecology; Geomorphology,Overall benthic (groups),Dredging / trawling; Manned Submersible,USA - Continental Atlantic Ocean
572,true,true,scientific,article,1968,"Brock VE, Chamberlain TC","A geological and ecological reconnaissance off western Oahu, Hawaii, principally by means of the research submersible ""Asherah""",Pac Sci,22,3,373-394,"","","","","",true,true,true,false,true,false,25,400,Biodiversity; Geomorphology,Fishes; Overall benthic (groups),Manned Submersible,USA - Hawaii
574,true,true,scientific,article,1989,"Agegian CR, Mackenzie FT",Calcareous Organisms and Sediment Mineralogy on a Mid-Depth Bank in the Hawaiian Archipelago,Pac Sci,43,1,56-66,"","","","","",true,true,true,false,true,false,40,100,Ecology; Geomorphology; Paleoecology,"Algae (Macro, Turf and Crustose Coralline); Other invertebrates",Manned Submersible,USA - Hawaii
578,false,false,scientific,article,2016,"Bastos AC, Amado-Filho GM, Moura RL, Sampaio FM, Bassi D, Braga JC","Origin and sedimentary evolution of sinkholes (buracas) in the Abrolhos continental shelf, Brazil",Palaeogeogr Palaeoclimatol Palaeoecol,462,"",101-111,10.1016/j.palaeo.2016.09.009,"","","","",true,true,true,false,true,false,26,59,Geomorphology,Overall benthic (groups); Protists (non-Symbiodiniaceae),SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
599,true,true,scientific,article,1983,"Fricke HW, Schuhmacher H",The depth limits of Red Sea Stony corals: An ecophysiological problem (A deep diving survey by submersible),PSZNI Mar Ecol,4,2,163-194,10.1111/j.1439-0485.1983.tb00294.x,"","","","",true,true,true,false,true,false,50,215,Biodiversity; Community structure; Ecology; Geomorphology,Scleractinia (Hard Corals); Overall benthic (groups),Manned Submersible,Egypt - Red Sea
620,true,true,scientific,article,2015,"Cau A, Follesa MC, Moccia D, Alvito A, Bo M, Angiolillo M, Canese S, Paliaga EM, Orrù PE, Sacco F",Deepwater corals biodiversity along roche du large ecosystems with different habitat complexity along the south Sardinia continental margin (CW Mediterranean Sea),Mar Biol,162,9,1865-1878,10.1007/s00227-015-2718-5,"","","","",true,true,false,true,true,false,120,170,Community structure; Disturbances; Geomorphology,Antipatharia (Black Corals); Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV); Sonar / Multibeam,Italy - Mediterranean
630,true,true,scientific,article,2016,"Beaman RJ, Bridge TC, Lüter C, Reitner J, Wörheide G","Spatial patterns in the distribution of benthic assemblages across a large depth gradient in the Coral Sea, Australia",Marine Biodiversity,46,4,795-808,10.1007/s12526-015-0434-5,"","","","",true,true,true,false,true,false,92,787,Biodiversity; Geomorphology,Overall benthic (groups),Remotely Operated Vehicle (ROV),Australia - Northern Australia
633,true,true,scientific,article,2016,"Locker SD, Reed JK, Farrington S, Harter S, Hine AC, Dunn S","Geology and biology of the “Sticky Grounds”, shelf-margin carbonate mounds, and mesophotic ecosystem in the eastern Gulf of Mexico",Cont Shelf Res,125,"",71-87,10.1016/j.csr.2016.06.015,"","","","",true,true,true,false,true,false,116,135,Biodiversity; Geomorphology; Management and Conservation,Fishes; Overall benthic (groups),Manned Submersible; Dredging / trawling; Sonar / Multibeam,USA - Gulf of Mexico
642,true,true,scientific,article,2015,"Kan H, Urata K, Nagao M, Hori N, Fujita K, Yokoyama Y, Nakashima Y, Ohashi T, Goto K, Suzuki A","Submerged karst landforms observed by multibeam bathymetric survey in Nagura Bay, Ishigaki Island, southwestern Japan",Geomorphology,229,"",112-124,10.1016/j.geomorph.2014.07.032,"","","","",true,true,true,false,true,false,2,58,Geomorphology,Overall benthic (groups),Sonar / Multibeam,Japan - Ryukyu Islands (Okinawa)
643,true,true,scientific,article,2011,"Abbey E, Webster JM, Braga JC, Sugihara K, Wallace C, Iryu Y, Potts D, Done T, Camoin G, Seard C","Variation in deglacial coralgal assemblages and their paleoenvironmental signifi cance: IODP Expedition 310, “Tahiti Sea Level”",Glob Planet Change,76,"",1-15,10.1016/j.gloplacha.2010.11.005,"","","","",true,true,true,false,true,false,45,122,Biodiversity; Community structure; Ecology; Geomorphology,Overall benthic (groups); Scleractinia (Hard Corals),Dredging / trawling; In-situ instrumentation; Surface-deployed sensors and samplers,French Polynesia
645,true,true,scientific,article,2014,"Hinestrosa G, Webster JM, Beaman RJ, Anderson LM","Seismic stratigraphy and development of the shelf-edge reefs of the Great Barrier Reef, Australia",Mar Geol,353,"",1-20,10.1016/j.margeo.2014.03.016,"","","","",true,true,true,false,true,false,40,160,Geomorphology; Oceanography; Paleoecology,Overall benthic (groups),Sonar / Multibeam,Australia - Coral Sea; Australia - Great Barrier Reef
673,true,true,scientific,article,2016,"Sammarco PW, Horn L, Taylor G, Beltz D, Nuttall MF, Hickerson EL, Schmahl G",A statistical approach to assessing relief on mesophotic banks: Bank comparisons and geographic patterns,Environ Geol,23,2,95-122,10.1306/eg.01121615013,"","","","",false,true,true,false,true,false,0,0,Geomorphology,,Remotely Operated Vehicle (ROV); Sonar / Multibeam,USA - Gulf of Mexico
674,true,true,scientific,article,2016,"Sammarco PW, Nuttall MF, Beltz D, Horn L, Taylor G, Hickerson EL, Schmahl G","The positive relationship between relief and species richness in mesophotic communities on offshore banks, including geographic patterns",Environ Geol,23,4,195-207,10.1306/eg.12071615020,"","","","",false,true,true,false,true,false,27,0,Biodiversity; Geomorphology,Overall benthic (groups),Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
676,true,true,scientific,article,2012,"Amado-Filho GM, Moura RL, Bastos AC, Salgado LT, Sumida PY, Guth AZ, Francini-Filho RB, Pereira-Filho GH, Abrantes DP, Brasileiro PS, Bahia RG, Leal RN, Kaufman L, Kleypas JA, Farina M, Thompson FL",Rhodolith beds are major CaCO3 bio-factories in the tropical South West Atlantic,PLoS ONE,7,4,e35171,10.1371/journal.pone.0035171,"","","","",true,true,true,false,true,false,10,110,Molecular ecology; Physiology; Geomorphology,"Algae (Macro, Turf and Crustose Coralline)",Rebreather; Remotely Operated Vehicle (ROV); Sonar / Multibeam,Brazil - Eastern Brazil
692,true,true,scientific,article,2006,Hopley D,Coral reef growth on the shelf margin of the Great Barrier Reef with special reference to the Pompey Complex,Journal of Coastal Research,22,1,150-158,10.2112/05A-0012.1,"","","","",true,true,true,false,true,false,50,100,Geomorphology,,Land-based; Sonar / Multibeam,Australia - Great Barrier Reef
712,true,true,scientific,article,2018,"Zatoń M, Zapalski MK, Berkowskic B, Wrzołek T","Cryptic encrusting communities in a Middle Devonian mesophotic paleoenvironment of the Holy Cross Mountains, Poland",Palaeogeogr Palaeoclimatol Palaeoecol,501,"",82-91,10.1016/j.palaeo.2018.04.015,"","","","",true,true,true,false,true,false,,,Evolution; Geomorphology; Paleoecology,Overall benthic (groups),Land-based,Poland
