id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
63,true,true,scientific,article,2011,"Klaus JS, Lutz BP, McNeill DF, Budd AF, Johnson KG, Ishman SE",Rise and fall of Pliocene free-living corals in the Caribbean,Geology,39,4,375-378,10.1130/G31704.1,"","","","",true,true,true,false,true,false,0,100,Paleoecology; Climate Change,Scleractinia (Hard Corals),,Dominican Republic
100,true,true,scientific,article,2008,"Harris PT, Heap AD, Marshall JF, McCulloch M","A new coral reef province in the Gulf of Carpentaria, Australia: Colonisation, growth and submergence during the early Holocene",Mar Geol,251,1-2,85-97,10.1016/j.margeo.2008.02.010,"","","","",true,true,true,false,true,false,16,50,Paleoecology; Geomorphology; Community structure; Biodiversity,Overall benthic (groups),Sonar / Multibeam; Drop / Towed Video; Coring / drilling,Australia - Northern Australia
101,true,true,scientific,article,2011,"Abbey E, Webster JM, Beaman RJ",Geomorphology of submerged reefs on the shelf edge of the Great Barrier Reef: The influence of oscillating Pleistocene sea-levels,Mar Geol,288,1-4,61-78,10.1016/j.margeo.2011.08.006,"","","","",true,true,true,false,true,false,0,300,Paleoecology; Geomorphology,,Sonar / Multibeam,Australia - Great Barrier Reef
113,true,true,scientific,article,2009,"Heap AD, Harris PT, Fountain L",Neritic carbonate for six submerged coral reefs from northern Australia: Implications for Holocene global carbon dioxide,Palaeogeogr Palaeoclimatol Palaeoecol,283,1-2,77-90,10.1016/j.palaeo.2009.08.003,"","","","",true,true,true,false,true,false,0,59,Paleoecology; Geomorphology,Scleractinia (Hard Corals),Sonar / Multibeam; Coring / drilling,Australia - Northern Australia
130,true,true,scientific,article,2012,"Morsilli M, Bosellini FR, Pomar L, Hallock P, Aurell M, Papazzoni CA","Mesophotic coral buildups in a prodelta setting (Late Eocene, southern Pyrenees, Spain): a mixed carbonate-siliciclastic system",Sedimentology,59,3,766-794,10.1111/j.1365-3091.2011.01275.x,"","","","",true,true,true,false,true,false,,,Paleoecology; Geomorphology,Scleractinia (Hard Corals); Overall benthic (groups); Protists (non-Symbiodiniaceae),Land-based,Spain - Mediterranean Sea
174,true,false,scientific,article,2014,"Smith TB, Glynn PW, Maté JL, Toth LT, Gyory J",A depth refugium from catastrophic coral bleaching prevents regional extinction,Ecology,95,6,1663-1673,10.1890/13-0468.1,"","","","",true,false,false,false,true,false,2,25,Ecology; Connectivity; Paleoecology; Long-term monitoring; Oceanography,Hydrozoa,SCUBA (open-circuit or unspecified); Coring / drilling; In-situ instrumentation; Surface-deployed sensors and samplers,Panama - Pacific Ocean
177,true,true,scientific,article,2013,"Abbey E, Webster JM, Braga JC, Jacobsen GE, Thorogood G, Thomas AL, Camoin G, Reimer PJ, Potts DC",Deglacial mesophotic reef demise on the Great Barrier Reef,Palaeogeogr Palaeoclimatol Palaeoecol,392,"",473-494,10.1016/j.palaeo.2013.09.032,"","","","",true,true,true,false,true,false,46,173,Paleoecology,Overall benthic (groups); Scleractinia (Hard Corals); Protists (non-Symbiodiniaceae),Dredging / trawling,Australia - Great Barrier Reef
188,true,true,scientific,article,2006,Grigg RW,"Depth limit for reef building corals in the Au’au Channel, S.E. Hawaii",Coral Reefs,25,1,77-84,10.1007/s00338-005-0073-6,"","","","",true,true,true,false,true,false,3,120,Paleoecology; Geomorphology; Ecology,Scleractinia (Hard Corals); Overall benthic (groups),Manned Submersible; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),USA - Hawaii
200,true,true,scientific,article,1991,"Macintyre IG, Rützler K, Norris JN, Smith KP, Cairns SD, Bucher KE, Steneck RS","An early Holocene reef in the western Atlantic: submersible investigations of a deep relict reef off the west coast of Barbados, W.I.",Coral Reefs,10,3,167-174,10.1007/BF00572177,"","","","",true,true,true,false,true,false,21,121,Paleoecology; Community structure; Biodiversity,"Porifera (Sponges); Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline); Overall benthic (groups)",Manned Submersible; Coring / drilling,Barbados
333,true,true,scientific,article,2017,"Zapalski MK, Wrzolek T, Skompski S, Berkowski B","Deep in shadows, deep in time: the oldest mesophotic coral ecosystems from the Devonian of the Holy Cross Mountains (Poland)",Coral Reefs,36,3,847-860,10.1007/s00338-017-1575-8,"","","","",true,true,true,false,true,false,,,Paleoecology,Scleractinia (Hard Corals),Land-based,Poland
437,true,true,scientific,article,2008,"Fraser SB, Sedberry GR",Reef Morphology and Invertebrate Distribution at Continental Shelf Edge Reefs in the South Atlantic Bight,Southeas Nat,7,2,191-206,"","","","","",true,true,true,false,true,false,45,75,Biodiversity; Community structure; Oceanography; Paleoecology,Other invertebrates; Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals),Manned Submersible,USA - Continental Atlantic Ocean
475,true,true,scientific,article,1990,"Vora KH, Almeida F",Submerged reef systems on the central western continental shelf of India,Mar Geol,91,"",255-262,10.1016/0025-3227(90)90040-Q,"","","","",true,true,true,false,true,false,5,110,Geomorphology; Paleoecology,Scleractinia (Hard Corals),Dredging / trawling; Sonar / Multibeam,India - Arabian Sea
476,false,false,scientific,article,1990,"Dullo W-C, Moussavian E, Brachert TC",The foralgal crust facies of the deeper fore reefs in the Red Sea: A deep diving survey by submersible,Geobios,23,3,261-281,10.1016/0016-6995(90)80001-V,"","","","",true,true,true,false,true,false,1,220,Paleoecology; Biodiversity; Ecology,"Algae (Macro, Turf and Crustose Coralline); Scleractinia (Hard Corals); Protists (non-Symbiodiniaceae)",Manned Submersible; SCUBA (open-circuit or unspecified); Sonar / Multibeam,Sudan - Red Sea
574,true,true,scientific,article,1989,"Agegian CR, Mackenzie FT",Calcareous Organisms and Sediment Mineralogy on a Mid-Depth Bank in the Hawaiian Archipelago,Pac Sci,43,1,56-66,"","","","","",true,true,true,false,true,false,40,100,Ecology; Geomorphology; Paleoecology,"Algae (Macro, Turf and Crustose Coralline); Other invertebrates",Manned Submersible,USA - Hawaii
645,true,true,scientific,article,2014,"Hinestrosa G, Webster JM, Beaman RJ, Anderson LM","Seismic stratigraphy and development of the shelf-edge reefs of the Great Barrier Reef, Australia",Mar Geol,353,"",1-20,10.1016/j.margeo.2014.03.016,"","","","",true,true,true,false,true,false,40,160,Geomorphology; Oceanography; Paleoecology,Overall benthic (groups),Sonar / Multibeam,Australia - Coral Sea; Australia - Great Barrier Reef
693,false,false,scientific,article,2014,"Humblet M, Iryu Y","Pleistocene coral assemblages on Irabu-Jima, South Ryukyu Islands, Japan",Palaeontological Research,18,4,224-244,10.2517/2014PR020,"","","","",true,true,true,false,true,false,0,0,Community structure; Paleoecology; Biodiversity,Scleractinia (Hard Corals),Coring / drilling; Land-based,Japan - Ryukyu Islands (Okinawa)
712,true,true,scientific,article,2018,"Zatoń M, Zapalski MK, Berkowskic B, Wrzołek T","Cryptic encrusting communities in a Middle Devonian mesophotic paleoenvironment of the Holy Cross Mountains, Poland",Palaeogeogr Palaeoclimatol Palaeoecol,501,"",82-91,10.1016/j.palaeo.2018.04.015,"","","","",true,true,true,false,true,false,,,Evolution; Geomorphology; Paleoecology,Overall benthic (groups),Land-based,Poland
775,true,true,scientific,article,1970,"Thompson G, Livingston HD",Strontium and uranium concentrations in aragonite precipitated by some modern corals,Earth and Planetary Science Letters,8,6,439-442,10.1016/0012-821X(70)90148-2,"","","","",true,true,true,false,true,false,40,1000,Molecular ecology; Physiology; Paleoecology,Scleractinia (Hard Corals),Land-based,Brazil - Eastern Brazil
785,true,true,scientific,article,2019,"Zapalski MK, Berkowski B",The Silurian mesophotic coral ecosystems: 430 million years of photosymbiosis,Coral Reefs,38,1,137-147,10.1007/s00338-018-01761-w,"","","","",true,true,true,false,true,false,,,Paleoecology,Scleractinia (Hard Corals),Land-based,Sweden
866,true,true,scientific,article,2014,"Hartman G, Niemi TM, Tibor G, Ben-Avraham Z, Al-Zoubi A, Makovsky Y, Akawwi E, Abueladas AR, Al-Ruzouq R",Quaternary tectonic evolution of the Northern Gulf of Elat/Aqaba along the Dead Sea Transform,Journal of Geophysical Research: Solid Earth,119,"",9183–9205,10.1002/2013JB010879,"","","","",true,true,true,false,true,false,10,700,Paleoecology; Acoustics; Geomorphology,,Sonar / Multibeam; Surface-deployed sensors and samplers,Israel - Red Sea
871,true,true,scientific,article,2015,"Katz T, Ginat H, Eyal G, Steiner Z, Braun Y, Shalev S, Goodman-Tchernov BN","Desert flash floods form hyperpycnal flows in the coral-rich Gulf of Aqaba, Red Sea",Earth and Planetary Science Letters,417,"",87-98,10.1016/j.epsl.2015.02.025,"","","","",true,true,true,false,true,false,5,50,Disturbances; Geomorphology; Long-term monitoring; Paleoecology,,Coring / drilling; SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers,Israel - Red Sea
901,false,false,scientific,article,2020,"Aguirre J, Ocaña O, Pérez-Asensio JN, Domènech R, Martinell J, Mayoral E, Santos A",Mesophotic azooxanthellate coral communities and submarine seascape during the early Pliocene in Manilva Basin (S Spain),Coral Reefs,"","","",10.1007/s00338-020-02000-x,"","","","",true,true,true,false,true,false,,,Paleoecology,Scleractinia (Hard Corals); Protists (non-Symbiodiniaceae),Land-based,Spain - Mediterranean Sea
1034,true,true,scientific,article,2022,"Asp NE, Gomes JD, Gomes VJ, Omachi CY, Silva AM, Siegle E, Serrao PF, Thompson CC, Nogueira LC, Francini-Filho RB, de Rezende CE, Thompson FL, de Mahiques MM",Water column and bottom gradients on the continental shelf eastward of the Amazon River mouth and implications for mesophotic reef occurrence,Journal of Marine Systems,225,"",103642,10.1016/j.jmarsys.2021.103642,"","","","",true,true,true,false,true,false,0,120,Oceanography; Paleoecology,Other invertebrates; Scleractinia (Hard Corals),Dredging / trawling; Surface-deployed sensors and samplers,Brazil - Eastern Brazil
1035,true,true,scientific,article,2019,"Brandano M, Tomassetti L, Cornacchia I","The lower Rupelian cluster reefs of Majella platform, the shallow water record of Eocene to Oligocene transition",Sediment Geol,380,"",21-30,10.1016/j.sedgeo.2018.11.013,"","","","",true,true,true,true,true,false,30,100,Paleoecology,"Algae (Macro, Turf and Crustose Coralline); Other invertebrates; Overall benthic (groups); Plankton; Scleractinia (Hard Corals); Protists (non-Symbiodiniaceae)",Land-based,Italy - Ligurian-Tyrrhenian
1036,true,true,scientific,article,2019,"Harchegani FK, Morsilli M","Internal waves as controlling factor in the development of stromatoporoid-rich facies of the Apulia Platform margin (Upper Jurassic-Lower Cretaceous, Gargano Promontory, Italy)",Sediment Geol,380,"",1-20,10.1016/j.sedgeo.2018.11.011,"","","","",true,true,false,true,true,false,,,Paleoecology,Other invertebrates; Overall benthic (groups); Scleractinia (Hard Corals),Land-based,Italy - Adriatic-Ionian
1038,true,true,scientific,article,2020,Kołodziej B and Bucur II,"An Early Cretaceous mesophotic coral ecosystem built by platy corals (middle Aptian, Southern Carpathians, Romania)",Cretaceous Research,109,"",104374,10.1016/j.cretres.2020.104374,"","","","",true,true,true,false,true,false,,,Paleoecology,Scleractinia (Hard Corals),Land-based,Romania
1074,true,true,scientific,article,2021,"Ferratges FA, Zamora S, Aurell M","Unravelling the distribution of decapod crustaceans in the Lower Eocene coral reef mounds of NE Spain (Tremp-Graus Basin, southern Pyrenees)",Palaeogeogr Palaeoclimatol Palaeoecol,575,"","",10.1016/j.palaeo.2021.110439,"","","","",true,true,false,false,true,false,,,Biodiversity; Paleoecology,Crustacea; Overall benthic (groups); Protists (non-Symbiodiniaceae),Land-based,Spain - Atlantic Ocean
1084,true,true,scientific,article,2020,"Teillet T, Fournier F, Montaggioni LF, BouDagher-Fadel M, Borgomano J, Braga JC, Villeneuve Q, Hong F","Development patterns of an isolated oligo-mesophotic carbonate buildup, early Miocene, Yadana field, offshore Myanmar",Mar Pet Geol,111,"",440–460,10.1016/j.marpetgeo.2019.08.039,"","","","",true,true,true,false,true,false,,,Paleoecology,Other invertebrates; Scleractinia (Hard Corals); Protists (non-Symbiodiniaceae),Coring / drilling,Myanmar - Andaman Sea
1085,true,true,scientific,article,2021,"Dieni I, Massari F",The coral Synastrea bellula (d’Orbigny) in the Berriasian of Venetian Prealps (NE Italy). A key for interpreting the palaeobathymetry of the Maiolica on the Trento Plateau,Cretaceous Research,125,"",104871,10.1016/j.cretres.2021.104871,"","","","",true,true,false,false,true,false,,270,Paleoecology,Scleractinia (Hard Corals),Land-based,Italy - Adriatic-Ionian
1086,true,true,scientific,article,2021,"Ma B, Qin Z, Betzler C, Wu S, Mi L, Gao W, Gao J, Liu X","Sedimentology of ephemeral carbonate accumulations in siliciclastic-dominated passive margin settings, Pearl River Mouth Basin, South China Sea",Mar Pet Geol,130,"",105122,10.1016/j.marpetgeo.2021.105122,"","","","",true,true,false,false,true,false,,,Paleoecology,"Algae (Macro, Turf and Crustose Coralline); Other invertebrates; Protists (non-Symbiodiniaceae)",Coring / drilling; Sonar / Multibeam,China - South China Sea
1087,true,true,scientific,article,2021,Mohammadi E,Sedimentary facies and paleoenvironmental interpretation of the Oligocene larger-benthic-foraminifera-dominated Qom Formation in the northeastern margin of the Tethyan Seaway,Palaeoworld,30,2,356–372,10.1016/j.palwor.2020.06.005,"","","","",true,true,false,false,true,false,,,Paleoecology,Overall benthic (groups); Protists (non-Symbiodiniaceae),Land-based,Iran
1089,true,true,scientific,article,2022,"Bosellini FR, Benedetti A, Budd AF, Papazzoni CA","A coral hotspot from a hot past: The EECO and post-EECO rich reef coral fauna from Friuli (Eocene, NE Italy)",Palaeogeogr Palaeoclimatol Palaeoecol,607,"",111284,10.1016/j.palaeo.2022.111284,"","","","",true,true,false,false,true,false,,,Biodiversity; Paleoecology,Scleractinia (Hard Corals),Land-based,Italy - Adriatic-Ionian
1090,true,true,scientific,article,2022,"Falces-Delgado S, García-Martínez N, Giannetti A, Baeza-Carratalá JF","Reef-associated depositional environments in the lowermost Cretaceous facies (Berriasian) from the Eastern Prebetic domain (South-Iberian Palaeomargin, SE Spain)",Cretaceous Research,137,"",105225,10.1016/j.cretres.2022.105225,"","","","",true,true,false,false,true,false,,,Paleoecology,Overall benthic (groups); Protists (non-Symbiodiniaceae),Land-based,Spain - Mediterranean Sea
1175,true,true,scientific,article,2022,"Majchrzyk A, Jakubowicz M, Berkowski B, Bongaerts P, Zapalski MK",In the shadow of a giant reef: Palaeoecology of mesophotic coral communities from the Givetian of Anti-Atlas (Morocco),Palaeogeogr Palaeoclimatol Palaeoecol,602,"",111177,10.1016/j.palaeo.2022.111177,"","","","",true,true,true,false,true,false,,,Biodiversity; Community structure; Ecology; Geomorphology; Paleoecology,Other invertebrates; Scleractinia (Hard Corals),Land-based,Morocco
1177,false,false,scientific,article,2022,"Tosquella J, Martín-Martín M, Guerrera F, Serrano F, Tramontana M","The Eocene carbonate platform of the central-western Malaguides (Internal Betic Zone, S Spain) and its meaning for the Cenozoic paleogeography of the westermost Tethys",Palaeogeogr Palaeoclimatol Palaeoecol,589,"",110840,10.1016/j.palaeo.2022.110840,"","","","",true,true,true,false,true,false,,,Paleoecology,Overall benthic (groups); Protists (non-Symbiodiniaceae),Land-based,Spain - Mediterranean Sea
1190,true,true,scientific,article,2019,"Ricci S, Sanfilippo R, Basso D, Sacco Perasso C, Antonelli F, Rosso A",Benthic community formation processes of the Antikythera shipwreck statues preserved in the National Archaeological Museum of Athens (Greece),Journal of Maritime Archaeology,14,"",81-106,10.1007/s11457-018-9205-3,"","","","",true,true,false,true,true,false,50,64,Biodiversity; Management and Conservation; Methods and Technology; Paleoecology,"Algae (Macro, Turf and Crustose Coralline); Other invertebrates; Overall benthic (groups); Porifera (Sponges)",Land-based,Greece
1247,true,true,scientific,article,2014,"Bertolino M, Calcinai B, Cattaneo‐Vietti R, Cerrano C, Lafratta A, Pansini M, Pica D, Bavestrello G",Stability of the sponge assemblage of Mediterranean coralligenous concretions along a millennial time span,Mar Ecol,35,"",149-158,10.1111/maec.12063,"","","","",true,true,false,true,true,false,15,40,Biodiversity; Community structure; Disturbances; Paleoecology,Porifera (Sponges),Coring / drilling; SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1269,true,true,scientific,article,2021,"Martín-Martín M, Guerrera F, Tosquella J, Tramontana M",Middle Eocene carbonate platforms of the westernmost Tethys,Sediment Geol,415,"",105861,10.1016/j.sedgeo.2021.105861,"","","","",true,true,false,false,true,false,,,Paleoecology,Other invertebrates; Protists (non-Symbiodiniaceae),Land-based,Spain - Mediterranean Sea
1585,true,true,scientific,article,2023,"Martín-Martín M, Tosquella J, Guerrera F, Maaté A, Hlila R, Maaté S, Tramontana M, Le Breton E","The Eocene carbonate platforms of the Ghomaride Domain (Internal Rif Zone, N Morocco): a segment of the westernmost Tethys",Sediment Geol,452,"",106423,10.1016/j.sedgeo.2023.106423,"","","","",true,true,false,false,true,false,,,Paleoecology; Geomorphology,Overall benthic (groups); Protists (non-Symbiodiniaceae),Land-based,Morocco
1586,true,true,scientific,article,2023,"Majchrzyk A, Jakubowicz M, Bongaerts P, Zapalski MK","Different times, similar mechanism? Convergent patterns in light-induced phenotypic plasticity in Devonian and modern corals",Coral Reefs,41,"",893-903,10.1007/s00338-023-02394-4,"","","","",true,true,true,false,true,false,,,Paleoecology; Ecology,Scleractinia (Hard Corals),Land-based,Morocco; Poland; Belgium
1587,true,true,scientific,article,2023,"Hetzinger S, Grohganz M, Halfar J, Hathorne E, Ballesteros E, Kersting DK",Elemental cycles in the coralline alga Neogoniolithon hauckii as a recorder of temperature variability in the Mediterranean Sea,Front Mar Sci,10,"",1151592,10.3389/fmars.2023.1151592,"","","","",true,true,false,true,true,false,20,40,Climate Change; Ecology; Paleoecology,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified); In-situ instrumentation,Spain - Mediterranean Sea
1592,true,true,scientific,article,2023,"Sherman CE, Carlo M, Tuohy E, Adey WH",Styles and rates of mesophotic reef accretion on a Caribbean insular slope,Coral Reefs,"","",1-20,10.1007/s00338-023-02402-7,"","","","",true,true,true,false,true,false,50,50,Geomorphology; Paleoecology,"Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Coring / drilling; Rebreather,Puerto Rico
1599,true,true,scientific,article,2023,"Berkowski B, Król J, Jakubowicz M, Zapalski MK","Early life strategies and juvenile mortality in Favosites (Anthozoa, Tabulata) from the Middle Devonian of the Mader Basin (Anti-Atlas, Morocco)",Palaeogeogr Palaeoclimatol Palaeoecol,625,"",111684,10.1016/j.palaeo.2023.111684,"","","","",true,true,false,true,true,false,,,Paleoecology; Ecology,Scleractinia (Hard Corals),Land-based,Morocco
