id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
45,true,true,scientific,article,2011,"Gutner-Hoch E, Fine M",Genotypic diversity and distribution of Ostreobium quekettii within scleractinian corals,Coral Reefs,30,3,643-650,10.1007/s00338-011-0750-6,"","","","",true,true,true,false,true,false,6,55,Molecular ecology; Ecology,Scleractinia (Hard Corals); Other endosymbionts (non-Symbiodinium),SCUBA (open-circuit or unspecified),Israel - Red Sea
48,true,true,scientific,article,2011,"Nir O, Gruber DF, Einbinder S, Kark S, Tchernov D",Changes in scleractinian coral Seriatopora hystrix morphology and its endocellular Symbiodinium characteristics along a bathymetric gradient from shallow to mesophotic reef,Coral Reefs,30,4,1089-1100,10.1007/s00338-011-0801-z,"","","","",true,true,true,false,true,false,0,60,Molecular ecology; Physiology; Connectivity; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Israel - Red Sea
56,true,true,scientific,article,2007,"Brokovich E, Einbinder S, Kark S, Shashar N, Kiflawi M",A deep nursery for juveniles of the zebra angelfish Genicanthus caudovittatus,Environ Biol Fish,80,1,1-6,10.1007/s10641-006-9160-y,"","","","",true,true,true,false,true,false,5,65,Ecology; Connectivity; Community structure,Fishes,SCUBA (open-circuit or unspecified),Israel - Red Sea
62,true,true,scientific,article,2009,"Alamaru A, Loya Y, Brokovich E, Yam R, Shemesh A",Carbon and nitrogen utilization in two species of Red Sea corals along a depth gradient: Insights from stable isotope analysis of total organic material and lipids,Geochim Cosmochim Acta,73,18,5333-5342,10.1016/j.gca.2009.06.018,"","","","",true,true,true,false,true,false,1,60,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Israel - Red Sea
69,true,true,scientific,article,2008,"Stambler N, Levy O, Vaki L",Photosynthesis and respiration of hermatypic zooxanthellate Red Sea corals from 5-75 m depth,Isr J Plant Sci,56,1-2,45-53,"","","","","",true,true,true,false,true,false,5,75,Physiology; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Israel - Red Sea
75,true,true,scientific,article,2009,"Einbinder S, Mass T, Brokovich E, Dubinsky Z, Erez J, Tchernov D",Changes in morphology and diet of the coral Stylophora pistillata along a depth gradient,Mar Ecol Prog Ser,381,"",167-174,10.3354/meps07908,"","","","",true,true,true,false,true,false,5,65,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather; SCUBA (open-circuit or unspecified),Israel - Red Sea
76,true,true,scientific,article,2010,"Brokovich E, Ayalon I, Einbinder S, Segev N, Shaked Y, Genin A, Kark S, Kiflawi M","Grazing pressure on coral reefs decreases across a wide depth gradient in the Gulf of Aqaba, Red Sea",Mar Ecol Prog Ser,399,"",69-80,10.3354/meps08354,"","","","",true,true,true,false,true,false,1,65,Ecology; Community structure,"Algae (Macro, Turf and Crustose Coralline); Fishes",Rebreather; SCUBA (open-circuit or unspecified),Israel - Red Sea
82,true,true,scientific,article,1993,"Kaiser P, Schlichter D, Fricke HW",Influence of light on algal symbionts of the deep water coral Leptoseris fragilis,Mar Biol,117,1,45-52,10.1007/BF00346424,"","","","",true,true,true,false,true,false,70,160,Physiology; Ecology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,Israel - Red Sea
92,true,true,scientific,article,2007,"Mass T, Einbinder S, Brokovich E, Shashar N, Vago R, Erez J, Dubinsky Z",Photoacclimation of Stylophora pistillata to light extremes: metabolism and calcification,Mar Ecol Prog Ser,334,"",93-102,10.3354/meps334093,"","","","",true,true,true,false,true,false,5,65,Physiology; Community structure; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),In-situ instrumentation; SCUBA (open-circuit or unspecified),Israel - Red Sea
93,true,true,scientific,article,2008,"Brokovich E, Einbinder S, Shashar N, Kiflawi M, Kark S",Descending to the twilight-zone: changes in coral reef fish assemblages along a depth gradient down to 65 m,Mar Ecol Prog Ser,371,"",253-262,10.3354/meps07591,"","","","",true,true,true,false,true,false,5,65,Ecology; Community structure; Biodiversity,Fishes,SCUBA (open-circuit or unspecified),Israel - Red Sea
109,true,true,scientific,article,1986,"Fricke HW, Knauer B",Diversity and spatial pattern of coral communities in the Red Sea upper twilight zone,Oecologia,71,1,29-37,10.1007/BF00377316,"","","","",true,true,true,false,true,false,100,210,Community structure; Ecology; Biodiversity; Long-term monitoring,Scleractinia (Hard Corals); Overall benthic (groups),Manned Submersible,Israel - Red Sea
110,true,true,scientific,article,1987,"Fricke HW, Vareschi E, Schlichter D",Photoecology of the coral Leptoseris fragilis in the Red Sea twilight zone (an experimental study by submersible),Oecologia,73,3,371-381,10.1007/BF00385253,"","","","",true,true,true,false,true,false,40,160,Community structure; Ecology; Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,Israel - Red Sea
116,true,true,scientific,article,2010,"Brokovich E, Ben-Ari T, Kark S, Kiflawi M, Dishon G, Iluz D, Shashar N",Functional changes of the visual system of the damselfish Dascyllus marginatus along its bathymetric range,Physiol Behav,101,4,413-21,10.1016/j.physbeh.2010.07.006,"","","","",true,true,true,false,true,false,4,40,Behavior; Ecology; Vision,Fishes,SCUBA (open-circuit or unspecified),Israel - Red Sea
124,true,true,scientific,article,2014,"Nir O, Gruber DF, Shemesh E, Glasser E, Tchernov D",Seasonal Mesophotic Coral Bleaching of Stylophora pistillata in the Northern Red Sea,PLoS ONE,9,1,e84968,10.1371/journal.pone.0084968,"","","","",true,true,true,false,true,false,0,63,Ecology; Physiology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Aquarium-based; SCUBA (open-circuit or unspecified),Israel - Red Sea
133,true,true,scientific,article,2010,"Mass T, Kline DI, Roopin M, Veal CJ, Cohen S, Iluz D, Levy O",The spectral quality of light is a key driver of photosynthesis and photoadaptation in Stylophora pistillata colonies from different depths in the Red Sea,J Exp Biol,213,"",4084-4091,10.1242/jeb.039891,"","","","",true,true,true,false,true,false,3,40,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Israel - Red Sea
137,true,true,scientific,article,2015,"Eyal G, Wiedenmann J, Grinblat M, D'Angelo C, Kramarsky-Winter E, Treibitz T, Ben-Zvi O, Shaked Y, Smith TB, Harii S, Denis V, Noyes T, Tamir R, Loya Y",Spectral Diversity and Regulation of Coral Fluorescence in a Mesophotic Reef Habitat in the Red Sea,PLoS ONE,10,6,e0128697,10.1371/journal.pone.0128697,"","","","",true,true,true,false,true,false,1,65,Physiology; Biomedicine; Ecology,Scleractinia (Hard Corals); Other invertebrates,Aquarium-based; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Israel - Red Sea
149,true,true,scientific,article,2016,"Eyal G, Eyal-Shaham L, Cohen I, Tamir R, Ben-Zvi O, Sinniger F, Loya Y","Euphyllia paradivisa, a successful mesophotic coral in the northern Gulf of Eilat/Aqaba, Red Sea",Coral Reefs,35,1,91-102,10.1007/s00338-015-1372-1,"","","","",true,true,true,false,true,false,5,150,Community structure; Ecology; Physiology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV); Rebreather; Aquarium-based; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Israel - Red Sea
158,true,true,scientific,article,2015,"Cohen I, Dubinsky Z",Long term photoacclimation responses of the coral Stylophora pistillata to reciprocal deep to shallow transplantation: photosynthesis and calcification,Front Mar Sci,2,45,"",10.3389/fmars.2015.00045,"","","","",true,true,true,false,true,false,3,30,Physiology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Israel - Red Sea
185,true,true,scientific,article,1983,"Fricke HW, Hottinger L",Coral bioherms below the euphotic zone in the Red Sea,Mar Ecol Prog Ser,11,"",113-117,"",https://www.int-res.com/articles/meps/11/m011p113.pdf,"","","",true,true,true,false,true,false,120,200,Ecology; Community structure; Biodiversity; Geomorphology,Scleractinia (Hard Corals),Manned Submersible,Israel - Red Sea
207,true,true,scientific,article,1991,Schlichter D,A perforated gastrovascular cavity in the symbiotic deep-water coral Leptoseris fragilis: a new strategy to optimize heterotrophic nutrition,Helgolander Meeresunters,45,4,423-443,10.1007/BF02367177,"","","","",true,true,true,false,true,false,100,135,Ecology; Physiology,Scleractinia (Hard Corals),Manned Submersible,Israel - Red Sea
208,true,true,scientific,article,1991,"Schlichter D, Fricke HW",Mechanisms of amplification of photosynthetically active radiation in the symbiotic deep-water coral Leptoseris fragilis,Hydrobiologia,216/217,1,389-394,10.1007/978-94-011-3240-4_56,"","","","",true,true,true,false,true,false,95,135,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,Israel - Red Sea
209,true,true,scientific,article,1986,"Schlichter D, Fricke HW, Weber W",Light harvesting by wavelength transformation in a symbiotic coral of the Red Sea twilight zone,Mar Biol,91,3,403-407,10.1007/BF00428634,"","","","",true,true,true,false,true,false,50,145,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,Israel - Red Sea
210,true,true,scientific,article,1997,"Schlichter D, Kampmann H, Conrady S",Trophic potential and photoecology of endolithic algae living within coral skeletons,Mar Ecol,18,4,299-317,10.1111/j.1439-0485.1997.tb00444.x,"","","","",true,true,true,false,true,false,3,158,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae); Other endosymbionts (non-Symbiodinium),Manned Submersible,Israel - Red Sea
239,true,true,scientific,article,1989,"Muscatine L, Porter JW, Kaplan IR",Resource partitioning by reef corals as determined from stable isotope composition. I. d13C of zooxanthellae and animal tissue vs depth,Mar Biol,100,2,185-193,10.1007/BF00391957,"","","","",true,true,true,false,true,false,1,50,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Jamaica; Israel - Red Sea
244,true,true,scientific,article,2016,"Galloway KC, Becker KP, Phillips B, Kirby J, Licht S, Tchernov D, Wood RJ, Gruber DF",Soft robotic grippers for biological sampling on deep reefs,Soft Robotics,3,1,23-33,10.1089/soro.2015.0019,"","","","",true,true,true,false,true,false,0,800,Methods and Technology,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV); Surface-deployed sensors and samplers,Israel - Red Sea
251,true,true,scientific,article,2016,"Eyal-Shaham L, Eyal G, Tamir R, Loya Y","Reproduction, abundance and survivorship of two Alveopora spp. in the mesophotic reefs of Eilat, Red Sea",Sci Rep,6,"",20964,10.1038/srep20964,"","","","",true,true,true,false,true,false,0,60,Reproduction; Ecology,Scleractinia (Hard Corals),Rebreather; Land-based; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Israel - Red Sea
297,true,true,scientific,article,2016,"Borell EM, Pettay DT, Steinke M, Warner M, Fine M",Symbiosis-specific changes in dimethylsulphoniopropionate concentrations in Stylophora pistillata along a depth gradient,Coral Reefs,35,4,1383–1392,10.1007/s00338-016-1475-3,"","","","",true,true,true,false,true,false,3,50,Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Israel - Red Sea
308,true,true,scientific,article,2016,"Eibinder S, Gruber DF, Salomon E, Liran O, Keren N, Tchernov D","Novel adaptive photosynthetic characteristics of mesophotic symbiotic microalgae within the reef-building coral, Stylophora pistillata",Front Mar Sci,3,195,"",10.3389/fmars.2016.00195,"","","","",true,true,true,false,true,false,3,65,Physiology; Ecology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather,Israel - Red Sea
309,true,true,scientific,article,2015,"Ben-Zvi O, Eyal G, Loya Y",Light-dependent fluorescence in the coral Galaxea fascicularis,Hydrobiologia,759,1,15-26,10.1007/s10750-014-2063-6,"","","","",true,true,true,false,true,false,3,50,Ecology; Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Land-based; SCUBA (open-circuit or unspecified),Israel - Red Sea
314,true,true,scientific,article,2017,"Andradi-Brown DA, Vermeij MJA, Slattery M, Lesser M, Bejarano I, Appeldoorn R, Goodbody-Gringley G, Chequer AD, Pitt JM, Eddy C, Smith SR, Brokovich E, Pinheiro HT, Jessup ME, Shepherd B, Rocha LA, Curtis-Quick J, Eyal G, Noyes TJ, Rogers AD, Exton DA",Large-scale invasion of western Atlantic mesophotic reefs by lionfish potentially undermines culling-based management,Biol Invasions,19,3,939–954,10.1007/s10530-016-1358-0,"","","","",true,true,true,false,true,false,0,150,Biodiversity; Ecology; Fisheries; Management and Conservation; Connectivity,Fishes,SCUBA (open-circuit or unspecified),Honduras - Bay Islands; Bahamas; Bermuda; Curaçao; Israel - Red Sea; Puerto Rico; Cayman Islands; Micronesia - Chuuk atoll; Philippines
318,true,true,scientific,article,2017,"Shoham E, Benayahu Y",Higher species richness of octocorals in the upper mesophotic zone in Eilat (Gulf of Aqaba) compared to shallower reef zones,Coral Reefs,36,1,71-81,10.1007/s00338-016-1528-7,"","","","",true,true,true,false,true,false,1,45,Biodiversity; Ecology; Community structure,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Israel - Red Sea
339,true,true,scientific,article,2017,"Benayahu Y, McFadden CS, Shoham E","Search for mesophotic octocorals (Cnidaria, Anthozoa) and their phylogeny: I. A new sclerite-free genus from Eilat, northern Red Sea",Zookeys,680,"",1-11,10.3897/zookeys.680.12727,"","","","",true,true,true,false,true,true,69,140,Taxonomy; Molecular ecology,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),Israel - Red Sea
340,true,true,scientific,article,2017,"Benayahu Y, McFadden CS, Shoham E, van Ofwegen LP","Search for mesophotic octocorals (Cnidaria, Anthozoa) and their phylogeny. II. A new zooxanthellate species from Eilat, northern Red Sea",Zookeys,676,"",1-12,10.3897/zookeys.676.12751,"","","","",true,true,true,false,true,true,62,62,Taxonomy; Evolution,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),Israel - Red Sea
342,true,true,scientific,article,2017,"Smith EG, D’Angelo C, Sharon Y, Tchernov D, Wiedenmann J",Acclimatization of symbiotic corals to mesophotic light environments through wavelength transformation by fluorescent protein pigments,Proc R Soc B,284,"",20170320,10.1098/rspb.2017.0320,"","","","",true,true,true,false,true,false,1,45,Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified); Aquarium-based,Israel - Red Sea
345,true,true,scientific,article,2017,"Ezzat L, Fine M, Maguer J-F, Grover R, and Ferrier-Pagès C",Carbon and nitrogen acquisition in shallow and deep holobionts of the scleractinian coral S. pistillata,Front Mar Sci,4,102,1-12,10.3389/fmars.2017.00102,"","","","",true,true,true,false,true,false,5,50,Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified); Aquarium-based,Israel - Red Sea
411,true,true,scientific,article,2014,"Dixon AK, Needham D, Al-Horani FA, Chadwick NE",Microhabitat use and photoacclimation in the clownfish sea anemone Entacmaea quadricolor,J Mar Biol Assoc UK,94,3,473-480,10.1017/S0025315413001719,"","","","",true,true,true,false,true,false,0,43,Physiology; Ecology,Actiniaria and Ceriantharia (Sea anemones); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Israel - Red Sea
448,true,true,scientific,article,2004,"Niemann H, Richter C, Jonkers HM, Badran MI",Red Sea gravity currents cascade near-reef phytoplankton to the twilight zone,Mar Ecol Prog Ser,269,"",91-99,10.3354/meps269091,"","","","",true,true,true,false,true,false,0,300,Ecology; Oceanography,Plankton,Surface-deployed sensors and samplers,Israel - Red Sea
450,true,true,scientific,article,2003,"Rosenfeld M, Yam R, Shemesh A, Loya Y",Implication of water depth on stable isotope composition and skeletal density banding patterns in a Porites lutea colony: results from a long-term translocation experiment,Coral Reefs,22,4,337-345,10.1007/s00338-003-0333-2,"","","","",true,true,true,false,true,false,6,40,Long-term monitoring; Physiology; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Israel - Red Sea
458,true,true,scientific,article,2000,"Goffredo S, Chadwick-Furman NE","Abundance and distribution of mushroom corals (Scleractinia: Fungiidae) on a coral reef at Eilat, northern Red Sea",Bull Mar Sci,66,1,241-254,"","","","","",true,true,true,false,true,false,1,55,Biodiversity; Community structure; Disturbances; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Israel - Red Sea
461,true,true,scientific,article,1998,"Schlichter D, Brendelberger H","Plasticity of the scleractinian body plan: Functional morphology and trophic specialization of Mycedium elephantotus (Pallas, 1766)",Facies,39,1,227-242,10.1007/BF02537018,"","","","",true,true,true,false,true,false,2,55,Ecology; Behavior; Physiology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Israel - Red Sea
465,false,false,scientific,chapter,1996,Fricke H,Deep-water exploration of the Red Sea by submersible,,11,"",67-89,"","",Deep-sea and extreme shallow-water habitats: affinities and adpatations,"Uiblien F, Ott J, Stachowitsch M","",true,true,true,false,true,false,1,402,Biodiversity; Community structure; Ecology; Physiology,Overall benthic (groups),Manned Submersible,Israel - Red Sea; Sudan - Red Sea; Djibouti; Egypt - Red Sea
471,true,true,scientific,article,1993,"Klein R, Pätzold J, Wefer G, Loya Y",Depth-related timing of density band formation in Porites spp. corals from the Red Sea inferred from X-ray chronology and stable isotope composition,Mar Ecol Prog Ser,97,"",99-104,"","","","","",true,true,true,false,true,false,3,51,Ecology; Physiology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Israel - Red Sea
477,true,true,scientific,article,1988,"Schlichter D, Fricke HW, Weber W","Evidence for PAR enhancement by reflection, scattering and fluorescence in the symbiotic deep-water coral Leptoseris fragilis (PAR = photosynthetically active radiation)",Endocytobiosis & Cell Res,5,"",83-94,"","","","","",true,true,true,false,true,false,100,140,Molecular ecology; Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,Israel - Red Sea
479,true,true,scientific,article,1987,"Rinkevich B, Loya Y","Variability in the pattern of sexual reproduction of the coral Stylophora pistillata at Eilat, Red Sea: A long-term study",Biol Bull,173,"",335-344,"","","","","",true,true,true,false,true,false,3,60,Behavior; Long-term monitoring; Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers,Israel - Red Sea
480,true,true,scientific,article,1985,"Schlichter D, Weber W, Fricke HW","A chromatophore system in the hermatypic, deep-water coral Leptoseris fragilis (Anthozoa: Hexacorallia)",Mar Biol,89,"",143-147,10.1007/BF00392885,"","","","",true,true,true,false,true,false,100,145,Molecular ecology; Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible; SCUBA (open-circuit or unspecified),Israel - Red Sea
492,true,true,scientific,article,2018,"Shlesinger T, Grinblat M, Rapuano H, Amit T, Loya Y",Can mesophotic reefs replenish shallow reefs? Reduced coral reproductive performance casts a doubt,Ecology,99,2,421-437,10.1002/ecy.2098,"","","","",true,true,true,false,true,false,4,55,Connectivity; Reproduction,Scleractinia (Hard Corals),Rebreather; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Israel - Red Sea
493,true,true,scientific,article,2018,"Feldman B, Shlesinger T, Loya Y",Mesophotic coral-reef environments depress the reproduction of the coral Paramontastraea peresi in the Red Sea,Coral Reefs,37,1,201–214,10.1007/s00338-017-1648-8,"","","","",true,true,true,false,true,false,5,45,Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Israel - Red Sea
747,true,true,scientific,article,2019,"Kramer N, Eyal G, Tamir R, Loya Y","Upper mesophotic depths in the coral reefs of Eilat, Red Sea, offer suitable refuge grounds for coral settlement",Sci Rep,9,"",2263,10.1038/s41598-019-38795-1,"","","","",true,true,true,false,true,false,10,50,Community structure; Ecology; Long-term monitoring,Scleractinia (Hard Corals),Rebreather; In-situ instrumentation; SCUBA (open-circuit or unspecified),Israel - Red Sea
749,true,true,scientific,article,2019,"Ben-Zvi Or, Eyal G, Loya Y",Response of fluorescence morphs of the mesophotic coral Euphyllia paradivisa to ultra-violet radiation,Sci Rep,9,"",5245,10.1038/s41598-019-41710-3,"","","","",true,true,true,false,true,false,45,45,Physiology; Molecular ecology,Scleractinia (Hard Corals),Land-based; Rebreather,Israel - Red Sea
784,true,true,scientific,article,2019,"Eyal G, Cohen I, Eyal-Shaham L, Ben-Zvi O, Tikochinski Y, Loya Y",Photoacclimation and induction of light-enhanced calcification in the mesophotic coral Euphyllia paradivisa,R Soc Open Sci,6,2,"",10.1098/rsos.180527,"","","","",true,true,true,false,true,false,40,50,Physiology; Behavior; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Aquarium-based; Rebreather,Israel - Red Sea
795,true,true,scientific,article,2018,"Liberman R, Shlesinger T, Loya Y, Benayahu Y",Octocoral Sexual Reproduction: Temporal Disparity Between Mesophotic and Shallow-Reef Populations,Front Mar Sci,"","","",10.3389/fmars.2018.00445,"","","","",true,true,true,false,true,false,12,45,Reproduction,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Israel - Red Sea
797,true,true,scientific,article,2019,"Shoham E, Prohaska T, Barkay Z, Zitek A, Benayahu Y",Soft corals form aragonite-precipitated columnar spiculite in mesophotic reefs,Sci Rep,9,"",1241,10.1038/s41598-018-37696-z,"","","","",true,true,true,false,true,false,30,45,Ecology; Physiology,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Israel - Red Sea
832,true,true,scientific,article,2019,"Reimer JD, Kise H, Santos MEA, Lindsay DJ, Pyle RL, Copus JM, Bowen BW, Nonaka M, Higashiji T, Benayahu Y",Exploring the Biodiversity of Understudied Benthic Taxa at Mesophotic and Deeper Depths: Examples From the Order Zoantharia (Anthozoa: Hexacorallia),Front Mar Sci,6,"",305,10.3389/fmars.2019.00305,"","","","",true,true,true,false,true,false,153,650,Biodiversity,Zoantharia (Zoanthids),Rebreather; Remotely Operated Vehicle (ROV),Israel - Red Sea; Japan - Ryukyu Islands (Okinawa)
837,true,true,scientific,article,2019,"Meron D, Maor-Landaw K, Weizman E, Ben-Asher HW, Eyal G, Banin E, Loya Y, Levy O",The Algal Symbiont Modifies the Transcriptome of the Scleractinian Coral Euphyllia paradivisa During Heat Stress,Microorganisms,7,8,256,10.3390/microorganisms7080256,"","","","",true,true,true,false,true,false,45,60,Molecular ecology; Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Aquarium-based,Israel - Red Sea
838,true,true,scientific,article,2019,"Tamir R, Eyal G, Kramer N, Laverick JH, Loya Y",Light environment drives the shallow‐to‐mesophotic coral community transition,Ecosphere,10,9,"",10.1002/ecs2.2839,"","","","",true,true,true,false,true,false,5,100,Community structure,Scleractinia (Hard Corals),Drop / Towed Video; SCUBA (open-circuit or unspecified),Israel - Red Sea
841,true,true,scientific,article,2020,"Meron D, Maor-Landaw K, Eyal G, Elifantz H, Banin E, Loya Y, Levy O",The Complexity of the Holobiont in the Red Sea Coral Euphyllia paradivisa under Heat Stress,Microorganisms,8,3,372,10.3390/microorganisms8030372,"","","","",true,true,true,false,true,false,40,60,Molecular ecology; Physiology; Climate Change,Bacteria and Archaea; Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Aquarium-based,Israel - Red Sea
843,true,true,scientific,article,2020,"Scucchia F, Nativ H, Neder M, Goodbody-Gringley G, Mass T",Physiological Characteristics of Stylophora pistillata Larvae Across a Depth Gradient,Front Mar Sci,7,"",13,10.3389/fmars.2020.00013,"","","","",true,true,true,false,true,false,3,45,Molecular ecology; Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Israel - Red Sea
851,true,true,scientific,article,2020,"Tamir R, Ben-Zvi O, Eyal G, Kramer N, Loya Y",Reciprocal-transplantation between shallow and mesophotic stony corals,Mar Environ Res,161,"",105035,10.1016/j.marenvres.2020.105035,"","","","",true,true,true,false,true,false,5,45,Physiology; Disturbances; Ecology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather,Israel - Red Sea
854,true,true,scientific,article,2020,"Ben-Zvi O, Tamir R, Keren N, Tchernov D, Berman-Frank I, Kolodny Y, Benaltabet T, Bavli H, Friedman M, Glanz-Idan N, Traugott H, Loya Y, Eyal G",Photophysiology of a mesophotic coral 3 years after transplantation to a shallow environment,Coral Reefs,39,4,903-913,10.1007/s00338-020-01910-0,"","","","",true,true,true,false,true,false,5,50,Physiology; Ecology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified); Rebreather,Israel - Red Sea
866,true,true,scientific,article,2014,"Hartman G, Niemi TM, Tibor G, Ben-Avraham Z, Al-Zoubi A, Makovsky Y, Akawwi E, Abueladas AR, Al-Ruzouq R",Quaternary tectonic evolution of the Northern Gulf of Elat/Aqaba along the Dead Sea Transform,Journal of Geophysical Research: Solid Earth,119,"",9183–9205,10.1002/2013JB010879,"","","","",true,true,true,false,true,false,10,700,Paleoecology; Acoustics; Geomorphology,,Sonar / Multibeam; Surface-deployed sensors and samplers,Israel - Red Sea
871,true,true,scientific,article,2015,"Katz T, Ginat H, Eyal G, Steiner Z, Braun Y, Shalev S, Goodman-Tchernov BN","Desert flash floods form hyperpycnal flows in the coral-rich Gulf of Aqaba, Red Sea",Earth and Planetary Science Letters,417,"",87-98,10.1016/j.epsl.2015.02.025,"","","","",true,true,true,false,true,false,5,50,Disturbances; Geomorphology; Long-term monitoring; Paleoecology,,Coring / drilling; SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers,Israel - Red Sea
873,true,false,scientific,chapter,2019,"Eyal G, Tamir R, Kramer N, Eyal-Shaham L, Loya Y",The Red Sea: Israel,,"","","","",https://www.springer.com/gp/book/9783319927343,"Mesophotic Coral Ecosystems, Coral Reefs of the World","Loya Y, Puglise KA, Bridge TCL",Springer,true,true,true,false,true,false,5,160,Biodiversity; Ecology; Management and Conservation; Oceanography,"Algae (Macro, Turf and Crustose Coralline); Fishes; Octocorallia (Soft Corals); Other invertebrates; Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals); Seagrass",In-situ instrumentation; Manned Submersible; Rebreather; SCUBA (open-circuit or unspecified),Israel - Red Sea
877,true,true,scientific,article,2010,"Tibor G, Niemi TM, Ben-Avraham Z, Al-Zoubi A, Sade RA, Hall JK, Hartman G, Akawi E, Abueladas A, Al-Ruzouq R",Active tectonic morphology and submarine deformation of the northern Gulf of Eilat/Aqaba from analyses of multibeam data,Geo-Marine Letters,30,"",561-573,10.1007/s00367-010-0194-y,"","","","",true,true,true,false,true,false,10,700,Geomorphology,,Sonar / Multibeam,Israel - Red Sea
882,true,true,scientific,article,2015,"Hartman G, Niemi TM, Ben‐Avraham Z, Tibor G, Al‐Zoubi A, Sade RA, Hall JK, Akawi E, Abueladas A, Al‐Ruzouq R, Makovsky Y",Distinct relict fringing reefs in the northern shelf of the Gulf of Elat/Aqaba: Markers of Quaternary eustatic and climatic episodes,Sedimentology,62,"",516-540,10.1111/sed.12179,"","","","",true,true,false,false,true,false,5,700,Geomorphology,,Sonar / Multibeam,Israel - Red Sea
