id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
77,true,true,scientific,article,2010,"Concepcion GT, Kahng SE, Crepeau MW, Franklin EC, Coles SL, Toonen RJ",Resolving natural ranges and marine invasions in a globally distributed octocoral (genus Carijoa),Mar Ecol Prog Ser,401,"",113-127,10.3354/meps08364,"","","","",true,true,true,false,true,false,,,Molecular ecology; Evolution; Disturbances; Connectivity,Octocorallia (Soft Corals),,USA - Hawaii; Australia - Northern Australia; Australia - Southeastern Australia; Brazil - Eastern Brazil; Fiji; Indonesia; Micronesia - Caroline Islands (Pohnpei); Micronesia - Mariana Islands; Panama - Caribbean Sea; Papua New Guinea; Puerto Rico; Solomon Islands; Tonga; US Virgin Islands; USA - Continental Atlantic Ocean; Republic of Palau; Mauritius; São Tomé and Príncipe
470,true,true,scientific,article,1993,"Masuda K, Goto M, Maruyama T, Miyachi S",Adaptation of solitary corals and their zooxanthellae to low light and UV radiation,Mar Biol,117,"",685-691,10.1007/BF00349781,"","","","",true,true,true,false,true,false,1,50,Ecology; Evolution; Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Micronesia - Caroline Islands (Pohnpei); Republic of Palau
498,true,true,scientific,article,2006,"Allen GR, Young F, Colin PL","Centropyge abei, a new species of deep-dwelling angelfish (Pomacanthidae) from Sulawesi, Indonesia",Aqua Int J Ichthyol,11,1,13-18,"","","","","",true,true,true,false,true,true,110,155,Taxonomy; Ecology,Fishes,Manned Submersible; SCUBA (open-circuit or unspecified),Indonesia; Republic of Palau
521,true,true,scientific,article,2003,Mah CL,"Astrosarkus idipi, a new Indo-Pacific genus and species of Oreasteridae (Valvatida: Asteroidea) displaying extreme endoskeletal reduction",Bull Mar Sci,73,3,685-698,"","","","","",true,true,true,false,true,true,60,200,Taxonomy,Other invertebrates,Rebreather; Manned Submersible,Republic of Palau; Micronesia - Marshall Islands
750,true,true,scientific,article,2018,"Lesser MP, Slattery M",Sponge density increases with depth throughout the Caribbean,Ecosphere,9,12,1-8,10.1002/ecs2.2525,"","","","",true,true,true,false,true,false,10,150,Ecology,Porifera (Sponges),Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas; Cayman Islands; Jamaica; Republic of Palau; Belize; Curaçao; Honduras - Bay Islands
782,false,false,scientific,article,2001,"Randall JE, Pyle EL",Three New Species of Labrid Fishes of the Genus Cirrhilabrus from the Islands of the Tropical Pacific,J Ichthyol,4,3,89-98,"","","","","",true,true,true,false,true,true,37,92,Taxonomy,Fishes,SCUBA (open-circuit or unspecified),American Samoa; Cook Islands; Republic of Palau
827,true,true,scientific,article,2018,"Schramek TA, Colin PL, Merrifield MA, Terrill EJ",Depth‐Dependent Thermal Stress Around Corals in the Tropical Pacific Ocean,Geophysical Research Letters,45,"",9739–9747,10.1029/2018GL078782,"","","","",true,true,true,false,true,false,2,90,Climate Change; Disturbances; Long-term monitoring,Scleractinia (Hard Corals),In-situ instrumentation,Republic of Palau
872,true,true,scientific,article,1992,"Masuda K, Goto M, Maruyama Tadashi, Miyachi S ","Photoadaptation of Solitary Corals, Fungia repanda, F. echinata, and Their Zooxanthellae",Proceedings of the Seventh International Coral Reef Symposium,1,"",373-378,"","","","","",true,true,true,false,true,false,1,50,Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Aquarium-based; SCUBA (open-circuit or unspecified),Republic of Palau
979,true,true,scientific,article,2021,"Santos MEA, Baker DM, Conti-Jerpe IE, Reimer JD",Populations of a widespread hexacoral have trophic plasticity and flexible syntrophic interactions across the Indo-Pacific Ocean,Coral Reefs,40,"",543–558,10.1007/s00338-021-02055-4,"","","","",true,true,true,false,true,false,0,35,Ecology; Physiology,Symbiodinium (zooxanthellae); Zoantharia (Zoanthids),SCUBA (open-circuit or unspecified); Snorkeling,New Caledonia; Republic of Palau; Taiwan
1468,true,true,scientific,article,2023,"Pinheiro HT, MacDonald C, Quimbayo JP, Shepherd B, Phelps TA, Loss AC, Teixeira JB, Rocha LA",assembly rules of coral reef fish communities along the depth gradient,Curr Biol,33,8,1421-1430,10.1016/j.cub.2023.02.040,"","","","",true,true,true,false,true,false,2,147,Community structure; Connectivity; Ecology; Biodiversity,Fishes,Rebreather; SCUBA (open-circuit or unspecified),Bermuda; Brazil - Fernando Noronha; Brazil - St Peter and St Paul Archipelago; Curaçao; French Polynesia; Micronesia - Caroline Islands (Pohnpei); Micronesia - Guam; Micronesia - Marshall Islands; Philippines; Republic of Palau; USA - Hawaii
1555,true,true,scientific,article,2019,"Copus JM, Pyle RL, Greene BD, Randall JE","Prognathodes geminus, a new species of butterflyfish (Teleostei, Chaetodontidae) from Palau",Zookeys,835,"",125-137,10.3897/zookeys.835.32562,"","","","",true,true,false,false,true,true,116,116,Ecology; Taxonomy; Molecular ecology,Fishes,Rebreather,Republic of Palau
1591,true,true,scientific,article,2023,"Pinheiro HT, MacDonald C, Santos RG, Ali R, Bobat A, Cresswell BJ, Francini-Filho R, Freitas R, Galbraith GF, Musembi P, Phelps TA, Quimbayo JP, Quiros TEAL, Shepherd B, Stefanoudis PV, Talma S, Teixeira JB, Woodall LC, Rocha LA",Plastic pollution on the world’s coral reefs,Nature,619,7969,311-316,10.1038/s41586-023-06113-5,"","","","",true,true,true,false,true,false,2,303,Disturbances; Management and Conservation,,Rebreather; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Bermuda; Brazil - Fernando Noronha; Brazil - St Peter and St Paul Archipelago; French Polynesia; Honduras - Bay Islands; Micronesia - Caroline Islands (Pohnpei); Micronesia - Guam; Micronesia - Marshall Islands; Philippines; Republic of Palau; Seychelles; USA - Hawaii; Cape Verde; Comoros
1621,true,true,scientific,article,2019,"Cairns SD, Pica D",A new Distichopora species (Cnidaria: Stylasteridae) from the mesophotic zone of Palau,Pac Sci,73,4,493-499,10.2984/73.4.5,"","","","",true,true,true,false,true,true,122,213,Biodiversity; Taxonomy,Hydrozoa,,Republic of Palau
