id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
237,true,true,scientific,article,2010,"Sazima I, Grossman A, Sazima C",Deep cleaning: a wrasse and a goby clean reef fish below 60 m depth in the tropical south-western Atlantic,Mar Biodivers Rec,3,"",e60,10.1017/S1755267210000497,"","","","",true,true,true,false,true,false,62,62,Ecology; Behavior,Fishes,SCUBA (open-circuit or unspecified),Brazil - Fernando Noronha
423,true,true,scientific,article,2012,"Amado-Filho GM, Pereira-Filho GH, Bahia RG, Abrantes DP, Veras PC, Matheus Z",Occurrence and distribution of rhodolith beds on the Fernando de Noronha Archipelago of Brazil,Aquat Bot,101,"",41-45,10.1016/j.aquabot.2012.03.016,"","","","",true,true,true,false,true,false,10,100,Biodiversity; Ecology,"Algae (Macro, Turf and Crustose Coralline); Fishes",SCUBA (open-circuit or unspecified); Remotely Operated Vehicle (ROV),Brazil - Fernando Noronha
904,true,true,scientific,article,2019,"Matheus Z, Francini-Filho RB, Pereira-Filho GH, Moraes FC, de Moura RL, Brasileiro PS, Amado-Filho GM","Benthic reef assemblages of the Fernando de Noronha Archipelago, tropical South-west Atlantic: Effects of depth, wave exposure and cross-shelf positioning",PLoS ONE,14,1,e0210664,10.1371/journal.pone.0210664,"","","","",true,true,true,false,true,false,0,50,Biodiversity; Community structure,Overall benthic (groups),SCUBA (open-circuit or unspecified),Brazil - Fernando Noronha
941,false,false,scientific,article,2020,"Pimentel CR, Rocha LA, Shepherd B, Phelps TAY, Joyeux JC, Martins AS, Stein CE, Teixeira JB, Gasparini JL, Reis-Filho JA, Garla RC, Francini-Filho RB, Delfino SDT, Mello TJ, Giarrizzo T, Pinheiro HT","Mesophotic ecosystems at Fernando de Noronha Archipelago, Brazil (South-western Atlantic), reveal unique ichthyofauna and need for conservation",Neotrop Ichthyol,18,4,e200050,10.1590/1982-0224-2020-0050,"","","","",true,true,true,false,true,false,0,150,Taxonomy; Biodiversity; Management and Conservation,Fishes,Rebreather; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); Baited Remote Underwater Video (BRUV),Brazil - Fernando Noronha
1039,false,false,scientific,article,2020,"Veras PDC, Pierozzi-Jr I, Lino JB, Amado-Filho GM, Senna ARD, Santos CSG, Moura RLD, Passos FD, Giglio VJ, Pereira-Filho GH",Drivers of biodiversity associated with rhodolith beds from euphotic and mesophotic zones: Insights for management and conservation,Perspectives in Ecology and Conservation,18,"",37-43,10.1016/j.pecon.2019.12.003,"","","","",true,true,false,false,true,false,10,45,Biodiversity; Community structure; Ecology,"Overall benthic (groups); Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Brazil - Fernando Noronha
1331,true,true,scientific,article,2022,"Voerman SE, Marsh BC, Bahia RG, Pereira-Filho GH, Yee TW, Becker AC, Amado-Filho GM, Ruseckas A, Turnbull GA, Samuel ID, Burdett HL ",Ecosystem engineer morphological traits and taxon identity shape biodiversity across the euphotic–mesophotic transition,Proc R Soc B,289,"",20211834,10.1098/rspb.2021.1834,"","","","",true,true,true,false,true,false,13,86,Biodiversity; Ecology,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Brazil - Fernando Noronha
1350,true,true,scientific,article,2022,"Salvetat J, Bez N, Habasque J, Lebourges-Dhaussy A, Lopes C, Roudaut G, Simier M, Travassos P, Vargas G, Bertrand A",Comprehensive spatial distribution of tropical fish assemblages from multifrequency acoustics and video fulfils the island mass effect framework,Sci Rep,12,1,8787,10.1038/s41598-022-12409-9,"","","","",true,true,true,false,true,false,0,100,Biodiversity; Ecology,Fishes,Acoustic Telemetry; Drop / Towed Video; Remotely Operated Vehicle (ROV),Brazil - Fernando Noronha
1468,true,true,scientific,article,2023,"Pinheiro HT, MacDonald C, Quimbayo JP, Shepherd B, Phelps TA, Loss AC, Teixeira JB, Rocha LA",assembly rules of coral reef fish communities along the depth gradient,Curr Biol,33,8,1421-1430,10.1016/j.cub.2023.02.040,"","","","",true,true,true,false,true,false,2,147,Community structure; Connectivity; Ecology; Biodiversity,Fishes,Rebreather; SCUBA (open-circuit or unspecified),Bermuda; Brazil - Fernando Noronha; Brazil - St Peter and St Paul Archipelago; Curaçao; French Polynesia; Micronesia - Caroline Islands (Pohnpei); Micronesia - Guam; Micronesia - Marshall Islands; Philippines; Republic of Palau; USA - Hawaii
1589,true,true,scientific,article,2023,"Maggioni R, Rocha RS, Viana JT, Giarrizzo T, Rabelo EF, Ferreira CE, Sampaio CL, Pereira PH, Rocha LA, Tavares TC, Soares MO",Genetic diversity patterns of lionfish in the Southwestern Atlantic Ocean reveal a rapidly expanding stepping‑stone bioinvasion process,Sci Rep,13,"",13469,10.1038/s41598-023-40407-y,"","","","",true,true,true,false,true,false,,,Biodiversity; Connectivity; Ecology; Management and Conservation,Fishes,Fishing; SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil; Brazil - Fernando Noronha
1591,true,true,scientific,article,2023,"Pinheiro HT, MacDonald C, Santos RG, Ali R, Bobat A, Cresswell BJ, Francini-Filho R, Freitas R, Galbraith GF, Musembi P, Phelps TA, Quimbayo JP, Quiros TEAL, Shepherd B, Stefanoudis PV, Talma S, Teixeira JB, Woodall LC, Rocha LA",Plastic pollution on the world’s coral reefs,Nature,619,7969,311-316,10.1038/s41586-023-06113-5,"","","","",true,true,true,false,true,false,2,303,Disturbances; Management and Conservation,,Rebreather; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Bermuda; Brazil - Fernando Noronha; Brazil - St Peter and St Paul Archipelago; French Polynesia; Honduras - Bay Islands; Micronesia - Caroline Islands (Pohnpei); Micronesia - Guam; Micronesia - Marshall Islands; Philippines; Republic of Palau; Seychelles; USA - Hawaii; Cape Verde; Comoros
1648,true,true,scientific,article,2023,"Voerman SE, Marsh BC, Bahia RG, Pereira-Filho GH, Becker AC, Amado-Filho GM, Ruseckas A, Turnbull GA, Samuel ID, Burdett HL",Dominance of photo over chromatic acclimation strategies by habitat-forming mesophotic red algae,Proc R Soc B,290,2008,20231329,10.1098/rspb.2023.1329,"","","","",true,true,true,false,true,false,13,86,Ecology; Physiology,"Algae (Macro, Turf and Crustose Coralline)",In-situ instrumentation; SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers,Brazil - Fernando Noronha
