id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
628,true,true,scientific,article,2015,"Nelson W, Neill K, D’Archino R, Anderson T, Beaumont J, Dalen J",Beyond diving depths: deepwater macroalgae in the New Zealand region,Marine Biodiversity,45,4,797-818,10.1007/s12526-014-0293-5,"","","","",true,true,false,true,true,false,14,97,Biodiversity,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified); Dredging / trawling,New Zealand
808,true,true,scientific,article,2019,"Nelson W, Duffy C, Trnski T, Stewart R","Mesophotic Ecklonia radiata (Laminariales) at Rangitāhua, Kermadec Islands, New Zealand",Phycologia,57,5,534-538 ,10.2216/18-9.1,"","","","",true,true,false,true,true,false,50,3000,Biodiversity; Ecology; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Drop / Towed Video,New Zealand
1205,true,true,scientific,article,2023,"Bell JJ, Smith RO, Micaroni V, Strano F, Balemi CA, Caiger PE, Miller KI, Spyksma AJ, Shears NT",Marine heat waves drive bleaching and necrosis of temperate sponges,Curr Biol,33,1,158-63,10.1016/j.cub.2022.11.013,"","","","",true,true,false,true,true,false,5,25,Ecology; Climate Change,Porifera (Sponges),SCUBA (open-circuit or unspecified); Remotely Operated Vehicle (ROV),New Zealand
1290,true,true,scientific,article,1983,"Bradstock M, Gordon DP","Coral-like bryozoan growths in Tasman Bay, and their protection to conserve commercial fish stocks",N Z J Mar Freshwater Res,17,2,159-163,10.1080/00288330.1983.9515993,"","","","",true,true,false,true,true,false,10,35,Biodiversity; Disturbances,Other invertebrates,Dredging / trawling; SCUBA (open-circuit or unspecified),New Zealand
1291,true,true,scientific,article,2004,"Miller KJ, Mundy CN, Chadderton WL",Ecological and genetic evidence of the vulnerability of shallow‐water populations of the stylasterid hydrocoral Errina novaezelandiae in New Zealand's fiords,Aquat Conserv: Mar Freshw Ecosyst,14,1,75-94,10.1002/aqc.597,"","","","",true,true,false,true,true,false,20,40,Connectivity; Molecular ecology; Management and Conservation,Hydrozoa,SCUBA (open-circuit or unspecified),New Zealand
1295,true,true,scientific,article,2015,"Lee STM, Kelly M, Langlois TJ, Costello MJ",Baseline seabed habitat and biotope mapping for a proposed marine reserve,PeerJ,3,"",e1446,10.7717/peerj.1446 ,"","","","",true,true,false,true,true,false,13,155,Biodiversity; Community structure,Overall benthic (groups),Drop / Towed Video; Remotely Operated Vehicle (ROV),New Zealand
1298,true,false,scientific,chapter,2020,"Lamarche G, Laferriere A, Geange S, Gardner J, Pallentin A","Inner shelf habitat surrounding the Kapiti Marine Reserve, New Zealand",,"","","","",https://doi.org/10.1016/B978-0-12-814960-7.00022-1,Seafloor Geomorphology as Benthic Habitat: GeoHab Atlas of Seafloor Geomorphic Features and Benthic Habitats,"Harris PT, Baker E",Elsevier,true,true,false,true,true,false,0,61,Biodiversity; Geomorphology,Overall benthic (groups),Drop / Towed Video; SCUBA (open-circuit or unspecified); Sonar / Multibeam,New Zealand
1311,true,true,scientific,article,2021,"Harris B,  Bell JJ, Davy SK",Benthic community composition of temperate mesophotic ecosystems (TMEs) in New Zealand: sponge domination and contribution to habitat complexity,Mar Ecol Prog Ser,671,"",21-43,10.3354/meps13758,"","","","",true,true,false,true,true,false,5,120,Biodiversity; Ecology,Overall benthic (groups),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers,New Zealand
1557,false,false,scientific,chapter,2012,"Nodder SD, Bowden DA, Pallentin A, Mackay K","Seafloor Habitats and Benthos of a Continental Ridge: Chatham Rise, New Zealand",,"","","","","",Seafloor Geomorphology as Benthic Habitat,"Harris P, Baker E","",true,true,false,false,true,false,50,2000,Biodiversity; Community structure; Geomorphology,Overall benthic (groups),Drop / Towed Video; Sonar / Multibeam,New Zealand
1597,true,true,scientific,article,2023,"Wright RM, Beaman RJ, Daniell J, Bridge TCL, Pall J, Webster JM","Benthic communities of the lower mesophotic zone on One Tree shelf edge, southern Great Barrier Reef, Australia",Mar Freshw Res,74,13,1178-1192,10.1071/MF23050,"","","","",true,true,true,false,true,false,80,130,Biodiversity; Ecology; Geomorphology; Community structure,Overall benthic (groups),Sonar / Multibeam,Australia - Great Barrier Reef; New Zealand
