id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
14,true,true,scientific,article,2004,"Bunkley-Williams L, Williams EH","New locality, depth, and size records and species character modifications of some Caribbean deep-reef/shallow slope fishes and a new host and locality record for the chimaera cestodarian",Caribb J Sci,40,1,88-119,"","","","","",true,true,true,false,true,false,0,630,Biodiversity; Taxonomy,Fishes,Fishing,Bahamas; Barbados; Belize; Bermuda; British Virgin Islands; Cuba; Curaçao; Dominica; Honduras - Bay Islands; Puerto Rico; Saint Lucia; St Vincent; US Virgin Islands; Dominican Republic; Saint Kitts and Nevis; Trinidad and Tobago
206,true,true,scientific,article,2001,"Pomponi SA, Kelly M, Reed JK, Wright AE",Diversity and bathymetric distribution of lithistid sponges in the tropical western Atlantic region,Bull Biol Soc Wash,10,"",344-353,"","","","","",true,true,true,false,true,false,0,914,Biodiversity; Community structure,Porifera (Sponges),Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas; Curaçao; Bonaire; Puerto Rico; Barbados; Belize; Jamaica; US Virgin Islands; Guadeloupe; Martinique; St Vincent; Grenada; USA - Pulley Ridge; Turks and Caicos; Honduras - Bay Islands; Venezuela - Caribbean Sea; Cayman Islands; Cuba; Aruba; British Virgin Islands; Colombia - Caribbean Sea; Saint Lucia
296,true,true,scientific,article,2016,"Andradi-Brown DA, Gress E, Wright G, Exton DA, Rogers AD","Reef fish community biomass and trophic structure changes across shallow to upper-mesophotic reefs in the Mesoamerican Barrier Reef, Caribbean",PLoS ONE,11,6,e0156641,10.1371/journal.pone.0156641,"","","","",true,true,true,false,true,false,5,40,Biodiversity; Community structure; Ecology,Fishes,SCUBA (open-circuit or unspecified),Honduras - Bay Islands
314,true,true,scientific,article,2017,"Andradi-Brown DA, Vermeij MJA, Slattery M, Lesser M, Bejarano I, Appeldoorn R, Goodbody-Gringley G, Chequer AD, Pitt JM, Eddy C, Smith SR, Brokovich E, Pinheiro HT, Jessup ME, Shepherd B, Rocha LA, Curtis-Quick J, Eyal G, Noyes TJ, Rogers AD, Exton DA",Large-scale invasion of western Atlantic mesophotic reefs by lionfish potentially undermines culling-based management,Biol Invasions,19,3,939–954,10.1007/s10530-016-1358-0,"","","","",true,true,true,false,true,false,0,150,Biodiversity; Ecology; Fisheries; Management and Conservation; Connectivity,Fishes,SCUBA (open-circuit or unspecified),Honduras - Bay Islands; Bahamas; Bermuda; Curaçao; Israel - Red Sea; Puerto Rico; Cayman Islands; Micronesia - Chuuk atoll; Philippines
316,true,true,scientific,article,2016,"Andradi-Brown DA, Macaya-Solis C, Exton DA, Gress E, Wright G, Rogers AD",Assessing Caribbean shallow and mesophotic reef fish communities using Baited-Remote Underwater Video (BRUV) and Diver-Operated Video (DOV) Survey Techniques,PLoS ONE,11,12,e0168235,10.1371/journal.pone.0168235,"","","","",true,true,true,false,true,false,5,55,Biodiversity; Community structure; Ecology,Fishes,Rebreather; Baited Remote Underwater Video (BRUV); SCUBA (open-circuit or unspecified),Honduras - Bay Islands
319,true,true,scientific,article,2017,"Andradi-Brown DA, Head CEI, Exton DA, Hunt CL, Hendrix A, Gress E, Rogers AD","Identifying zooplankton community changes between shallow and upper-mesophotic reefs on the Mesoamerican Barrier Reef, Caribbean",PeerJ,5,"",e2853,10.7717/peerj.2853,"","","","",true,true,true,false,true,false,15,40,Biodiversity; Ecology; Community structure,Crustacea; Other invertebrates,SCUBA (open-circuit or unspecified),Honduras - Bay Islands
336,true,true,scientific,article,2017,"Andradi-Brown DA, Grey R, Hendrix A, Hitchner D, Hunt CL, Gress E, Madej K, Parry RL, Régnier-McKellar C, Jones OP, Arteaga M, Izaguirre AP, Rogers AD, Exton DA",Depth-dependent effects of culling—do mesophotic lionfish populations undermine current management?,R Soc Open Sci,4,"",170027,10.1098/rsos.170027,"","","","",true,true,true,false,true,false,5,85,Management and Conservation; Community structure; Ecology,Fishes,Rebreather,Honduras - Bay Islands
338,true,true,scientific,article,2017,"Tornabene L, Baldwin CC","A new mesophotic goby, Palatogobius incendius (Teleostei: Gobiidae), and the first record of invasive lionfish preying on undescribed biodiversity",PLoS ONE,12,5,e0177179,10.1371/journal.pone.0177179,"","","","",true,true,true,false,true,true,88,201,Taxonomy; Behavior; Ecology,Fishes,Manned Submersible,Curaçao; Honduras - Bay Islands; Dominica
348,true,true,scientific,article,2017,"Andradi-Brown DA, Gress E, Laverick JH, Monfared MAA, Rogers AD, Exton DA",Wariness of reef fish to passive diver presence with varying dive gear type across a coral reef depth gradient,J Mar Biol Assoc UK,"","",1-11,10.1017/S0025315417001278,"","","","",true,true,true,false,true,false,5,40,Biodiversity; Ecology; Fisheries; Methods and Technology,Fishes,Rebreather; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Honduras - Bay Islands
353,true,true,scientific,article,2017,"Laverick JH, Andradi-Brown DA, Rogers AD","Using light-dependent scleractinia to define the upper boundary of mesophotic coral ecosystems on the reefs of Utila, Honduras",PLoS ONE,12,8,e0183075,10.1371/journal.pone.0183075,"","","","",true,true,true,false,true,false,5,85,Community structure; Connectivity; Ecology,Overall benthic (groups); Scleractinia (Hard Corals),Rebreather,Honduras - Bay Islands
