id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
77,true,true,scientific,article,2010,"Concepcion GT, Kahng SE, Crepeau MW, Franklin EC, Coles SL, Toonen RJ",Resolving natural ranges and marine invasions in a globally distributed octocoral (genus Carijoa),Mar Ecol Prog Ser,401,"",113-127,10.3354/meps08364,"","","","",true,true,true,false,true,false,,,Molecular ecology; Evolution; Disturbances; Connectivity,Octocorallia (Soft Corals),,USA - Hawaii; Australia - Northern Australia; Australia - Southeastern Australia; Brazil - Eastern Brazil; Fiji; Indonesia; Micronesia - Caroline Islands (Pohnpei); Micronesia - Mariana Islands; Panama - Caribbean Sea; Papua New Guinea; Puerto Rico; Solomon Islands; Tonga; US Virgin Islands; USA - Continental Atlantic Ocean; Republic of Palau; Mauritius; São Tomé and Príncipe
268,true,true,scientific,article,2000,Pyle RL,Assessing Undiscovered Fish Biodiversity on Deep Coral Reefs Using Advanced Self-Contained Diving Technology,Mar Technol Soc J,34,4,82-91,10.4031/MTSJ.34.4.11,"","","","",true,true,true,false,true,false,65,126,Biodiversity,Fishes,Rebreather; SCUBA (open-circuit or unspecified),Cook Islands; Papua New Guinea
315,true,true,scientific,article,2016,"MacDonald C, Bridge TCL, Jones GP","Depth, bay position and habitat structure as determinants of coral reef fish distributions: Are deep reefs a potential refuge?",Mar Ecol Prog Ser,561,"",217-231,10.3354/meps11953,"","","","",true,true,true,false,true,false,0,40,Biodiversity; Ecology; Community structure,Fishes,SCUBA (open-circuit or unspecified),Papua New Guinea
502,true,true,scientific,article,2006,Randall JE,Three new species of the gobiid fish genus Tryssogobius from the western and South Pacific,Aqua Int J Ichthyol,11,3,105-116,"",https://aqua-aquapress.com/three-new-species-of-the-gobiid-fish-genus-tryssogobius-from-the-western-and-south-pacific-2/,"","","",false,true,true,false,true,true,27,110,Taxonomy,Fishes,SCUBA (open-circuit or unspecified),Fiji; Indonesia; Malaysia; Papua New Guinea
516,true,true,scientific,article,1998,"Randall JE, Fourmanoir P","Terelabrus rubrovittatus, a new genus and species of labrid fish from New Caledonia and New Guinea",Bull Mar Sci,62,1,247-252,"","","","","",true,true,true,false,true,true,92,100,Taxonomy,Fishes,Rebreather,Papua New Guinea; New Caledonia
527,true,true,scientific,article,1997,"Earle JL, Pyle RL","Hoplolatilus pohle, a new species of sand tilefish (Perciformes: Malacanthidae) from the deep reefs of the D'Entrecasteaux Islands, Papua New Guinea",Copeia,2,"",382-387,"","","","","",true,true,true,false,true,true,70,82,Taxonomy,Fishes,Rebreather,Papua New Guinea
603,false,false,scientific,article,1996,"Allen GR, Randall JE",Three new species of wrasses (Labridae: Cirrhilabrus) from Papua New Guinea and the Solomon Islands,Rev Fr Aquariol,23,"",3-4,"","","","","",true,true,true,false,true,true,17,82,Taxonomy,Fishes,Rebreather,Papua New Guinea; Solomon Islands
892,true,true,scientific,article,2020,"Horowitz J, Brugler MR, Bridge TCL, Cowman PF",Morphological and molecular description of a new genus and species of black coral (Cnidaria: Anthozoa: Hexacorallia: Antipatharia: Antipathidae: Blastopathes) from Papua New Guinea,Zootaxa, 4821,3,553–569,10.11646/zootaxa.4821.3.7,"","","","",true,true,true,false,true,true,30,37,Taxonomy,Antipatharia (Black Corals),SCUBA (open-circuit or unspecified),Papua New Guinea
1372,true,true,scientific,article,2021,"Bongaerts P, Cooke IR, Ying H, Wels D, den Haan S, Hernandez-Agreda A, Brunner CA, Dove S, Englebert N, Eyal G, Forêt S, Grinblat M, Hay KB, Harii S, Hayward DC, Lin Y, Mihaljević M, Moya A, Muir P, Sinniger F, Smallhorn-West P, Torda G, Ragan MA, Van Oppen MJH, Hoegh-Guldberg O",Morphological stasis masks ecologically divergent coral species on tropical reefs,Curr Biol,31,11,2286-2298.e8,10.1016/j.cub.2021.03.028,"","","","",true,true,true,false,true,false,7,85,Connectivity; Ecology; Molecular ecology; Reproduction,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Australia - Great Barrier Reef; Israel - Red Sea; Japan - Ryukyu Islands (Okinawa); Papua New Guinea
1473,true,true,scientific,article,2019,"Roberts TE, Bridge TCL, Caley MJ, Madin JS, Baird AH",resolving the depth zonation paradox in reef-building corals,Ecology,100,8,e02761,10.1002/ecy.2761,"","","","",true,true,true,false,true,false,0,45,Climate Change; Community structure,Scleractinia (Hard Corals),,Papua New Guinea
1607,true,true,scientific,article,2023,"Donohoo S, Villalobos SG, Hallas JM, Gosliner TM","Hyperdiversity of the genus Halgerda Bergh, 1880 (Nudibranchia: Discodorididae) with descriptions of fourteen new species",Mar Biodiv,53,42,1-60,10.1007/s12526-022-01334-9,"","","","",true,true,true,false,true,true,3,100,Biodiversity; Evolution; Molecular ecology; Taxonomy,Other invertebrates,,Australia - Great Barrier Reef; Cook Islands; Djibouti; French Polynesia; Indonesia; Japan - Ryukyu Islands (Okinawa); Madagascar; Mayotte; Micronesia - Guam; New Caledonia; Papua New Guinea; Philippines; Saudi Arabia - Red Sea; South Africa; Tanzania; USA - Hawaii; Mozambique
