id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
77,true,true,scientific,article,2010,"Concepcion GT, Kahng SE, Crepeau MW, Franklin EC, Coles SL, Toonen RJ",Resolving natural ranges and marine invasions in a globally distributed octocoral (genus Carijoa),Mar Ecol Prog Ser,401,"",113-127,10.3354/meps08364,"","","","",true,true,true,false,true,false,,,Molecular ecology; Evolution; Disturbances; Connectivity,Octocorallia (Soft Corals),,USA - Hawaii; Australia - Northern Australia; Australia - Southeastern Australia; Brazil - Eastern Brazil; Fiji; Indonesia; Micronesia - Caroline Islands (Pohnpei); Micronesia - Mariana Islands; Panama - Caribbean Sea; Papua New Guinea; Puerto Rico; Solomon Islands; Tonga; US Virgin Islands; USA - Continental Atlantic Ocean; Republic of Palau; Mauritius; São Tomé and Príncipe
98,true,true,scientific,article,2004,"Harris PT, Heap AD, Wassenberg T, Passlow V","Submerged coral reefs in the Gulf of Carpentaria, Australia",Mar Geol,207,1-4,185-191,10.1016/j.margeo.2004.03.002,"","","","",true,true,true,false,true,false,10,50,Community structure; Geomorphology,Scleractinia (Hard Corals); Overall benthic (groups); Porifera (Sponges),Sonar / Multibeam; Coring / drilling; Dredging / trawling; Drop / Towed Video; Surface-deployed sensors and samplers,Australia - Northern Australia
100,true,true,scientific,article,2008,"Harris PT, Heap AD, Marshall JF, McCulloch M","A new coral reef province in the Gulf of Carpentaria, Australia: Colonisation, growth and submergence during the early Holocene",Mar Geol,251,1-2,85-97,10.1016/j.margeo.2008.02.010,"","","","",true,true,true,false,true,false,16,50,Paleoecology; Geomorphology; Community structure; Biodiversity,Overall benthic (groups),Sonar / Multibeam; Drop / Towed Video; Coring / drilling,Australia - Northern Australia
113,true,true,scientific,article,2009,"Heap AD, Harris PT, Fountain L",Neritic carbonate for six submerged coral reefs from northern Australia: Implications for Holocene global carbon dioxide,Palaeogeogr Palaeoclimatol Palaeoecol,283,1-2,77-90,10.1016/j.palaeo.2009.08.003,"","","","",true,true,true,false,true,false,0,59,Paleoecology; Geomorphology,Scleractinia (Hard Corals),Sonar / Multibeam; Coring / drilling,Australia - Northern Australia
147,true,true,scientific,article,2015,"Przeslawski R, Alvarez B, Kool J, Bridge T, Caley MJ, Nichol S",Implications of Sponge Biodiversity Patterns for the Management of a Marine Reserve in Northern Australia,PLoS ONE,10,11,e0141813,10.1371/journal.pone.0141813,"","","","",true,true,true,false,true,false,30,180,Management and Conservation; Biodiversity; Community structure; Geomorphology,Porifera (Sponges),Sonar / Multibeam; Dredging / trawling,Australia - Northern Australia
630,true,true,scientific,article,2016,"Beaman RJ, Bridge TC, Lüter C, Reitner J, Wörheide G","Spatial patterns in the distribution of benthic assemblages across a large depth gradient in the Coral Sea, Australia",Marine Biodiversity,46,4,795-808,10.1007/s12526-015-0434-5,"","","","",true,true,true,false,true,false,92,787,Biodiversity; Geomorphology,Overall benthic (groups),Remotely Operated Vehicle (ROV),Australia - Northern Australia
651,true,false,scientific,review,2017,"Harvey AS, Harvey RM, Merton E","The distribution, significance and vulnerability of Australian rhodolith beds: a review",Mar Freshw Res,68,3,411-428,10.1071/MF15434,"","","","",true,true,true,false,true,false,0,117,Biodiversity; Disturbances; Ecology,"Algae (Macro, Turf and Crustose Coralline)",Land-based,Australia - Coral Sea; Australia - Great Barrier Reef; Australia - Northern Australia; Australia - Southeastern Australia; Australia - Western Australia
675,true,true,scientific,article,2011,"Gaither MR, Jones SA, Kelley C, Newman SJ, Sorenson L, Bowen BW",High connectivity in the deepwater snapper Pristipomoides filamentosus (Lutjanidae) across the Indo-Pacific with isolation of the Hawaiian Archipelago,PLoS ONE,6,12,e28913,10.1371/journal.pone.0028913,"","","","",true,true,true,false,true,false,100,400,Connectivity; Evolution; Fisheries,Fishes,Fishing,Australia - Northern Australia; Australia - Scott Reef; Australia - Western Australia; New Caledonia; Tonga; USA - Hawaii; Christmas Island; Seychelles; Micronesia - Guam
885,true,true,scientific,article,2020,"Guerra-García JM, Ahyong ST",A new genus and two new species of Caprellidae (Crustacea: Amphipoda) from mesophotic and deep-sea waters of Australia,Records of the Australian Museum,72,2,45-62,10.3853/j.2201-4349.72.2020.1764,"","","","",true,true,true,true,true,true,56,1125,Biodiversity; Taxonomy,Crustacea,Dredging / trawling,Australia - Northern Australia; Australia - Southeastern Australia
890,true,false,scientific,chapter,2019,"Heyward A, Radford B",Northwest Australia,,"","","","",https://www.springer.com/gp/book/9783319927343,"Mesophotic Coral Ecosystems, Coral Reefs of the World","Loya Y, Puglise KA, Bridge TCL",Springer,true,true,true,false,true,false,10,82,Biodiversity; Ecology; Management and Conservation,"Algae (Macro, Turf and Crustose Coralline); Fishes; Porifera (Sponges); Scleractinia (Hard Corals)",Autonomous Underwater Vehicle (AUV); Baited Remote Underwater Video (BRUV); Drop / Towed Video; Remotely Operated Vehicle (ROV),Australia - Northern Australia
1071,true,true,scientific,article,2002,"Titlyanov EA, Titlyanova TV",Reef-building corals—symbiotic autotrophic organisms: 2. Pathways and mechanisms of adaptation to light,Russ J Mar Biol,28,S16,S31,10.1023/A:1021833821493,"","","","",true,true,true,false,true,false,15,45,Physiology,Scleractinia (Hard Corals),Land-based; SCUBA (open-circuit or unspecified),Australia - Northern Australia; Japan - Ryukyu Islands (Okinawa); China - South China Sea; Israel - Red Sea; Republic of Maldives; Seychelles; Vietnam
1362,true,true,scientific,article,2023,"Carmignani A, Radice VZ, McMahon KM, Holman AI, Miller K, Grice K, Richards Z",Levels of autotrophy and heterotrophy in mesophotic corals near the end photic zone,Front Mar Sci,10,"","",10.3389/fmars.2023.1089746,"","","","",true,true,true,false,true,false,41,75,Ecology; Physiology,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); Surface-deployed sensors and samplers,Australia - Northern Australia
1496,true,true,scientific,article,2022,"Copus JM, Pyle RL, Bowen BW, Kosaki RK, Webster JM",The Habitat Persistence Hypothesis: a new perspective on the distribution of coral-reef organisms,Front. Biogeogr.,14,4,e57427,10.21425/F5FBG57427,"","","","",true,true,true,false,true,false,30,150,Community structure; Management and Conservation; Biodiversity,Fishes; Overall benthic (groups),,Australia - Coral Sea; Australia - Great Barrier Reef; Australia - Northern Australia; Australia - Southeastern Australia; Australia - Western Australia
1518,true,true,scientific,article,2022,"Galaiduk R, Radford B, Case M, Bond T, Taylor M, Cooper T, Smith L, McLean D",Regional patterns in demersal fish assemblages among subsea pipelines and natural habitats across north-west Australia,Front Mar Sci,9,"",979987,10.3389/fmars.2022.979987,"","","","",true,true,false,false,true,false,9,170,Biodiversity; Community structure; Ecology; Geomorphology,Fishes,Baited Remote Underwater Video (BRUV),Australia - Northern Australia; Australia - Western Australia
