id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
994,true,false,scientific,article,2020,"Stevenson A, Archer SK, Schultz JA, Dunham A, Marliave JB, Martone P, Harley CDG",Warming and acidification threaten glass sponge Aphrocallistes vastus pumping and reef formation,Sci Rep,"",10,8176,10.1038/s41598-020-65220-9,"","","","",true,false,false,false,true,false,22,22,Climate Change; Physiology,Porifera (Sponges),SCUBA (open-circuit or unspecified),Canada - British Columbia
1376,true,true,scientific,article,2017,"Clayton L, & Dennison G","Inexpensive video drop-camera for surveying sensitive benthic habitats: applications from glass sponge (Hexactinellida) reefs in Howe Sound, British Columbia",The Canadian Field-Naturalist,131,1,46-54,https://doi.org/10.22621/cfn.v131i1.1783,"","","","",true,true,false,true,true,false,20,100,Biodiversity; Long-term monitoring,Porifera (Sponges),Drop / Towed Video; SCUBA (open-circuit or unspecified),Canada - British Columbia
1422,true,true,scientific,article,2014,"Neves BM, Du Preez C, Edinger E","Mapping coral and sponge habitats on a shelf-depth environment using multibeam sonar and ROV video observations: Learmonth Bank, northern British Columbia, Canada",Deep Sea Res Part 2 Trop Stud Oceanogr,99,"",169-183,10.1016/j.dsr2.2013.05.026,"","","","",true,true,false,true,true,false,68,482,Biodiversity; Ecology; Geomorphology,Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals); Hydrozoa; Octocorallia (Soft Corals); Other invertebrates,Remotely Operated Vehicle (ROV); Sonar / Multibeam,Canada - British Columbia; USA - Continental Pacific Ocean
1423,true,true,scientific,article,2010,"Chu JWF, Leys SP","High resolution mapping of community structure in three glass sponge reefs (Porifera, Hexactinellida)",Mar Ecol Prog Ser,417,"",97–113,10.3354/meps08794,"","","","",true,true,false,true,true,false,59,180,Community structure; Ecology,Porifera (Sponges),Remotely Operated Vehicle (ROV); Sonar / Multibeam,Canada - British Columbia
1437,true,true,scientific,article,2009,"Marliave JB, Conway KW, Gibbs DM, Lamb A, Gibbs C","Biodiversity and rockfish recruitment in sponge gardens and bioherms of southern British Columbia, Canada",Mar Biol,156,"",2247-2254,10.1007/s00227-009-1252-8,"","","","",true,true,false,true,true,false,28,110,Biodiversity,Fishes; Overall benthic (groups); Porifera (Sponges),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Canada - British Columbia
1450,true,false,scientific,chapter,2018,"Marliave JB, Borden LA, Schultz JA, Gibbs DM, Dennison GJ","Formation, persistence, and recovery of glass sponge reefs: A case study",,"","","","",http://dx.doi.org/10.5772/intechopen.82325,Invertebrates: Ecophysiology and Management,"Ray S, Diarte-Plata G, Escamilla-Montes R", IntechOpen,true,true,false,true,true,false,22,96,Biodiversity; Ecology; Reproduction,Overall benthic (groups); Porifera (Sponges),SCUBA (open-circuit or unspecified); In-situ instrumentation,Canada - British Columbia
1465,true,true,scientific,article,2011,"Barrie JV, Cook S, Conway KW",Cold seeps and benthic habitat on the Pacific margin of Canada,Continental Shelf Research,31,2,s85-s92,10.1016/j.csr.2010.02.013,"","","","",true,true,false,true,true,false,130,135,Biodiversity; Geomorphology; Oceanography,Fishes; Overall benthic (groups),Remotely Operated Vehicle (ROV); Sonar / Multibeam,Canada - British Columbia
1558,true,true,scientific,article,2019,"Guillas KC, Kahn AS, Grant N, Archer SK, Dunham A, Leys SP",Settlement of juvenile glass sponges and other invertebrate cryptofauna on the Hecate Strait glass sponge reefs,Invertebr Biol,138,4,e12266,10.1111/ivb.12266,"","","","",true,true,false,false,true,false,170,170,Biodiversity; Community structure; Ecology,Other invertebrates; Porifera (Sponges),Remotely Operated Vehicle (ROV),Canada - British Columbia
1561,true,true,scientific,article,2008,"Cook SE, Conway KW, Burd B",Status of the glass sponge reefs in the Georgia Basin,Marine Environmental Research,66,"",S80-S86,10.1016/j.marenvres.2008.09.002,"","","","",true,true,false,true,true,false,50,290,Community structure; Biodiversity,Fishes; Overall benthic (groups); Porifera (Sponges),Remotely Operated Vehicle (ROV),Canada - British Columbia
1563,false,false,scientific,chapter,2005,"Conway KW, Krautter M, Barrie JV, Whitney F, Thomson RE, Reiswig H, Lehnert H, Mungov G, Bertram M","Sponge reefs in the Queen Charlotte Basin, Canada: controls on distribution, growth and development",,"","","","",https://link.springer.com/chapter/10.1007/3-540-27673-4_29,Cold-Water Corals and Ecosystems,"Freiwald A, Roberts JM",Springer-Verlag,true,true,true,false,true,false,165,240,Community structure; Geomorphology; Long-term monitoring; Oceanography,Porifera (Sponges),Coring / drilling; Manned Submersible; Remotely Operated Vehicle (ROV); Sonar / Multibeam; Surface-deployed sensors and samplers,Canada - British Columbia
1564,false,false,scientific,chapter,2020,"Conway KW, Dunham A, Burke LA, Archer SK, Shaw J, Kung R",Sponge reefs on the Northeast Pacific margin: geomorphic and biological variability,,"","","",10.1016/B978-0-12-814960-7.00017-8,https://www.sciencedirect.com/science/article/pii/B9780128149607000178,Seafloor Geomorphology as Benthic Habitat: GeoHab Atlas of Seafloor Geomorphic Features and Benthic Habitats,"Harris PT, Baker E",Elsevier ,true,true,false,true,true,false,20,240,Community structure; Geomorphology; Oceanography,Overall benthic (groups); Porifera (Sponges),Remotely Operated Vehicle (ROV); Sonar / Multibeam,Canada - British Columbia
