id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
14,true,true,scientific,article,2004,"Bunkley-Williams L, Williams EH","New locality, depth, and size records and species character modifications of some Caribbean deep-reef/shallow slope fishes and a new host and locality record for the chimaera cestodarian",Caribb J Sci,40,1,88-119,"","","","","",true,true,true,false,true,false,0,630,Biodiversity; Taxonomy,Fishes,Fishing,Bahamas; Barbados; Belize; Bermuda; British Virgin Islands; Cuba; Curaçao; Dominica; Honduras - Bay Islands; Puerto Rico; Saint Lucia; St Vincent; US Virgin Islands; Dominican Republic; Saint Kitts and Nevis; Trinidad and Tobago
181,true,true,scientific,article,1974,Colin PL,Observation and collection of deep-reef fishes off the coasts of Jamaica and British Honduras (Belize),Mar Biol,24,1,29-38,10.1007/BF00402844,"","","","",true,true,true,false,true,false,50,305,Biodiversity; Community structure,Fishes,Manned Submersible; Fishing,Jamaica; Belize
206,true,true,scientific,article,2001,"Pomponi SA, Kelly M, Reed JK, Wright AE",Diversity and bathymetric distribution of lithistid sponges in the tropical western Atlantic region,Bull Biol Soc Wash,10,"",344-353,"","","","","",true,true,true,false,true,false,0,914,Biodiversity; Community structure,Porifera (Sponges),Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas; Curaçao; Bonaire; Puerto Rico; Barbados; Belize; Jamaica; US Virgin Islands; Guadeloupe; Martinique; St Vincent; Grenada; USA - Pulley Ridge; Turks and Caicos; Honduras - Bay Islands; Venezuela - Caribbean Sea; Cayman Islands; Cuba; Aruba; British Virgin Islands; Colombia - Caribbean Sea; Saint Lucia
265,true,true,scientific,article,2016,"Tornabene L, Van Tassell JL, Gilmore RG, Robertson DR, Young F, Baldwin CC","Molecular phylogeny, analysis of character evolution, and submersible collections enable a new classification of a diverse group of gobies (Teleostei: Gobiidae: Nes subgroup), including nine new species and four new genera",Zool J Linn Soc,177,4,764–812,10.1111/zoj.12394,"","","","",true,true,true,false,true,true,7,435,Molecular ecology; Evolution; Taxonomy,Fishes,Manned Submersible,Bahamas; Bonaire; Curaçao; Barbados; USA - Pulley Ridge; Brazil - Eastern Brazil; Belize; Trinidad and Tobago
439,true,true,scientific,article,2007,"Starr RM, Sala E, Ballesteros E, Zabala M",Spatial dynamics of the Nassau grouper Epinephelus striatus in a Caribbean atoll,Mar Ecol Prog Ser,343,"",239-249,10.3354/meps06897,"","","","",true,true,true,false,true,false,25,100,Behavior; Disturbances; Fisheries; Management and Conservation; Reproduction,Fishes,Acoustic Telemetry; SCUBA (open-circuit or unspecified); Remotely Operated Vehicle (ROV),Belize
520,true,true,scientific,article,1992,"Tyler JC, Robins RC, Smith LC, Gilmore RG",Deepwater populations of the western Atlantic pearlfish Carapus bermudensis (Ophidiiformes: Carapidae),Bull Mar Sci,51,2,218-223,"","","","","",true,true,true,false,true,false,45,235,Ecology; Biodiversity,Fishes; Other invertebrates,Manned Submersible,Belize; USA - Continental Atlantic Ocean; Mexico - Caribbean Sea
725,true,true,scientific,article,2018,"Studivan MS, Voss JD",Population connectivity among shallow and mesophotic Montastraea cavernosa corals in the Gulf of Mexico identifies potential for refugia,Coral Reefs,"","",1-14,10.1007/s00338-018-1733-7,"","","","",true,true,true,false,true,false,15,70,Connectivity; Molecular ecology,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Belize; USA - Gulf of Mexico; USA - Pulley Ridge
750,true,true,scientific,article,2018,"Lesser MP, Slattery M",Sponge density increases with depth throughout the Caribbean,Ecosphere,9,12,1-8,10.1002/ecs2.2525,"","","","",true,true,true,false,true,false,10,150,Ecology,Porifera (Sponges),Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas; Cayman Islands; Jamaica; Republic of Palau; Belize; Curaçao; Honduras - Bay Islands
842,true,true,scientific,article,2020,"Eckert RJ, Reaume AM, Sturm AB, Studivan MS, Voss JD",Depth Influences Symbiodiniaceae Associations Among Montastraea cavernosa Corals on the Belize Barrier Reef,Front Microbiol,11,518,"",10.3389/fmicb.2020.00518,"","","","",true,true,true,false,true,false,10,35,Connectivity; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Belize
846,true,true,scientific,article,2020,"Studivan MS, Voss JD",Transcriptomic plasticity of mesophotic corals among natural populations and transplants of Montastraea cavernosa in the Gulf of Mexico and Belize,Mol Ecol,29,13,2399-2415,10.1111/mec.15495,"","","","",true,true,true,false,true,false,15,65,Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Belize; USA - Gulf of Mexico; USA - Pulley Ridge
847,true,true,scientific,article,2019,"Eckert RJ, Studivan MS, Voss JD",Populations of the coral species Montastraea cavernosa on the Belize Barrier Reef lack vertical connectivity,Sci Rep,9,"",7200,10.1038/s41598-019-43479-x,"","","","",true,true,true,false,true,false,10,35,Connectivity; Molecular ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Belize
888,true,true,scientific,article,2013,"Lesser MP, Slattery M",Ecology of Caribbean Sponges: Are Top-Down or Bottom-Up Processes More Important?,PLoS ONE,8,11,e79799,10.1371/journal.pone.0079799,"","","","",true,true,true,false,true,false,3,46,Ecology,Porifera (Sponges),SCUBA (open-circuit or unspecified),Belize
1439,true,false,scientific,thesis,2018,Studivan M,Genetic connectivity and phenotypic plasticity of shallow and mesophotic coral ecosystems in the Gulf of Mexico,,"","","","",https://www.proquest.com/openview/f3ce3441c636d37e1b799b44b7955ee6/1?pq-origsite=gscholar&cbl=18750,"","",Florida Atlantic University,true,true,true,false,true,false,15,70,Connectivity; Ecology; Community structure; Molecular ecology; Physiology,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Belize; USA - Gulf of Mexico; USA - Pulley Ridge
