id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
27,true,true,scientific,article,2006,"Culter JK, Ritchie KB, Earle SA, Guggenheim DE, Halley RB, Ciembronowicz KT, Hine AC, Jarrett BD, Locker SD, Jaap WC","Pulley reef: a deep photosynthetic coral reef on the West Florida Shelf, USA",Coral Reefs,25,2,228,10.1007/s00338-006-0097-6,"","","","",true,true,true,false,true,false,60,75,Community structure; Biodiversity,"Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),USA - Pulley Ridge
99,true,true,scientific,article,2005,"Jarrett BD, Hine AC, Halley RB, Naar DF, Locker SD, Neumann AC, Twichell D, Hu C, Donahue BT, Jaap WC, Palandro D, Ciembronowicz K","Strange bedfellows-a deep-water hermatypic coral reef superimposed on a drowned barrier island; southern Pulley Ridge, SW Florida platform margin",Mar Geol,214,4,295-307,10.1016/j.margeo.2004.11.012,"","","","",true,true,true,false,true,false,60,100,Geomorphology; Community structure; Oceanography,Overall benthic (groups),Sonar / Multibeam; Remotely Operated Vehicle (ROV); Manned Submersible; Dredging / trawling; Drop / Towed Video; Surface-deployed sensors and samplers,USA - Pulley Ridge
178,true,true,scientific,article,1974,"Cheney DP, Dyer III JP",Deep-water benthic algae of the Florida Middle Ground,Mar Biol,27,3,185-190,10.1007/BF00391942,"","","","",true,true,true,false,true,false,25,60,Biodiversity; Oceanography; Ecology,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),USA - Pulley Ridge
180,true,true,scientific,article,1993,"Cairns SD, Opresko DM, Hopkins TS, Schroeder WW",New Records of Deep-Water Cnidaria (Scleractinia & Antipatharia) from the Gulf of Mexico,Northeast Gulf Science,13,1,1-11,"",https://repository.si.edu/handle/10088/6205,"","","",true,true,true,false,true,false,31,448,Biodiversity; Connectivity,Scleractinia (Hard Corals); Antipatharia (Black Corals),Manned Submersible,USA - Pulley Ridge; USA - Gulf of Mexico
191,true,true,scientific,article,1973,Kinzie III RA,The Zonation of West Indian Gorgonians,Bull Mar Sci,23,1,93-155,"","","","",University of Miami - Rosenstiel School of Marine and Atmospheric Science,true,true,true,false,true,false,0,75,Ecology; Community structure,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Jamaica; Panama - Caribbean Sea; Curaçao; Puerto Rico; USA - Pulley Ridge; Cayman Islands
205,true,true,scientific,article,1990,"Phillips NW, Gettleson DA, Spring KD",Benthic biological studies of the southwest Florida shelf,Am Zool,30,1,65-75,10.1093/icb/30.1.65,"","","","",true,true,true,false,true,false,10,200,Community structure; Geomorphology; Long-term monitoring,Overall benthic (groups); Fishes; Other invertebrates,Sonar / Multibeam; Coring / drilling; Dredging / trawling; Drop / Towed Video; SCUBA (open-circuit or unspecified),USA - Pulley Ridge; USA - Gulf of Mexico
206,true,true,scientific,article,2001,"Pomponi SA, Kelly M, Reed JK, Wright AE",Diversity and bathymetric distribution of lithistid sponges in the tropical western Atlantic region,Bull Biol Soc Wash,10,"",344-353,"","","","","",true,true,true,false,true,false,0,914,Biodiversity; Community structure,Porifera (Sponges),Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas; Curaçao; Bonaire; Puerto Rico; Barbados; Belize; Jamaica; US Virgin Islands; Guadeloupe; Martinique; St Vincent; Grenada; USA - Pulley Ridge; Turks and Caicos; Honduras - Bay Islands; Venezuela - Caribbean Sea; Cayman Islands; Cuba; Aruba; British Virgin Islands; Colombia - Caribbean Sea; Saint Lucia
260,true,true,scientific,article,2016,"Serrano XM, Baums IB, Smith TB, Jones RJ, Shearer TL, Baker AC",Long distance dispersal and vertical gene flow in the Caribbean brooding coral Porites astreoides,Sci Rep,6,"",21619,10.1038/srep21619,"","","","",true,true,true,false,true,false,5,37,Connectivity; Reproduction; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),US Virgin Islands; USA - Pulley Ridge; Bermuda
265,true,true,scientific,article,2016,"Tornabene L, Van Tassell JL, Gilmore RG, Robertson DR, Young F, Baldwin CC","Molecular phylogeny, analysis of character evolution, and submersible collections enable a new classification of a diverse group of gobies (Teleostei: Gobiidae: Nes subgroup), including nine new species and four new genera",Zool J Linn Soc,177,4,764–812,10.1111/zoj.12394,"","","","",true,true,true,false,true,true,7,435,Molecular ecology; Evolution; Taxonomy,Fishes,Manned Submersible,Bahamas; Bonaire; Curaçao; Barbados; USA - Pulley Ridge; Brazil - Eastern Brazil; Belize; Trinidad and Tobago
283,true,false,scientific,thesis,2013,Serrano XM,Horizontal vs. vertical connectivity in Caribbean reef corals: Identifying potential sources of recruitment following disturbance,Am Sci,"","","","","","","","",true,true,true,false,true,false,4,58,Connectivity; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),US Virgin Islands; Bermuda; USA - Continental Atlantic Ocean; USA - Pulley Ridge
295,true,true,scientific,article,2016,"Vaza AC, Parisa CB, Olascoaga MJ, Kourafalou VH, Kanga H, Reed JK",The perfect storm: match-mismatch of bio-physical events drives larval reef fish connectivity between Pulley Ridge mesophotic reef and the Florida Keys,Cont Shelf Res,125,0,136-146,10.1016/j.csr.2016.06.012,"","","","",true,true,true,false,true,false,0,80,Connectivity,Fishes,,USA - Pulley Ridge; USA - Gulf of Mexico
304,true,true,scientific,article,2016,"Goldstein ED, D’Alessandro EK, Sponaugle S",Demographic and reproductive plasticity across the depth distribution of a coral reef fish,Sci Rep,6,"",34077,10.1038/srep34077,,,,,true,true,true,false,true,false,0,70,Ecology; Community structure; Reproduction,Fishes,SCUBA (open-circuit or unspecified); Remotely Operated Vehicle (ROV),USA - Pulley Ridge
317,false,false,scientific,article,2017,"Semmler RF, Hoot WC, Reaka ML",Are mesophotic coral ecosystems distinct communities and can they serve as refugia for shallow reefs?,Coral Reefs,36,2,433–444,10.1007/s00338-016-1530-0,"","","","",true,true,true,false,true,false,0,300,Biodiversity; Community structure,Fishes; Overall benthic (groups); Crustacea; Other invertebrates; Protists (non-Symbiodiniaceae),,Cuba; USA - Pulley Ridge; USA - Gulf of Mexico; USA - Continental Pacific Ocean
350,true,true,scientific,article,2017,"Goldstein ED, D’Alessandro EK, Sponaugle S","Fitness consequences of habitat variability, trophic position, and energy allocation across the depth distribution of a coral-reef fish",Coral Reefs,36,3,957–968,10.1007/s00338-017-1587-4,"","","","",true,true,true,false,true,false,0,70,Ecology; Physiology; Behavior,Fishes,Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),USA - Pulley Ridge
380,true,true,scientific,article,2017,"Harter SL, Moe H, Reed JK, David AW","Fish assemblages associated with red grouper pits at Pulley Ridge, a mesophotic reef in the Gulf of Mexico",Fish Bull ,115,3,419-432,10.7755/FB.115.3.11,"","","","",true,true,true,false,true,false,60,100,Community structure; Fisheries; Long-term monitoring; Ecology,Fishes,Remotely Operated Vehicle (ROV),USA - Pulley Ridge
386,true,true,scientific,article,2016,"Goldstein ED, D'Alessandro EK, Reed J, Sponaugle S",Habitat availability and depth-driven population demographics regulate reproductive output of a coral reef fish,Ecosphere,7,11,"",10.1002/ecs2.1542,"","","","",true,true,true,false,true,false,0,81,Connectivity; Ecology; Reproduction,Fishes,Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),USA - Pulley Ridge
436,true,true,scientific,article,2008,"Leichter JJ, Stokes MD, Genovese SJ",Deep water macroalgal communities adjacent to the Florida Keys reef tract,Mar Ecol Prog Ser,356,"",123-138,10.3354/meps07230,"","","","",true,true,true,false,true,false,30,80,Ecology,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified); Remotely Operated Vehicle (ROV),USA - Pulley Ridge
438,true,true,scientific,article,2007,"Whitfield PE, Hare JA, David AW, Harter SL, Muñoz RC, Addison CM",Abundance estimates of the Indo-Pacific lionfish Pterois volitans/miles complex in the Western North Atlantic,Biol Invasions,9,1,53-64,10.1007/s10530-006-9005-9,"","","","",true,true,true,false,true,false,35,100,Disturbances; Ecology; Fisheries; Long-term monitoring; Management and Conservation,Fishes,SCUBA (open-circuit or unspecified); Remotely Operated Vehicle (ROV),USA - Continental Atlantic Ocean; USA - Gulf of Mexico; USA - Pulley Ridge; Bahamas
441,true,true,scientific,article,2007,"Leichter JJ, Wankel S, Paytan A, Hanson K, Miller S, Altabet MA",Nitrogen and oxygen isotopic signatures of subsurface nitrate seaward of the Florida Keys reef tract,Limnol Oceanogr,52,3,1258-1267,10.4319/lo.2007.52.3.1258,"","","","",true,true,true,false,true,false,0,250,Oceanography,,Surface-deployed sensors and samplers,USA - Pulley Ridge
444,true,false,scientific,chapter,2006,"Bryan DR, Arena PT, Spieler RE",Preliminary Comparisons Between Reef Fish Assemblages on Vessel-Reefs and Natural Substrate in Depths of 70 – 95 Meters,Proc Gulf Caribb Fish Inst,"","",1009-1010,"",http://aquaticcommons.org/13970/,"","",Gulf and Caribbean Fisheries Institute,true,true,true,false,true,false,70,95,Biodiversity; Community structure; Disturbances; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV),USA - Gulf of Mexico; USA - Pulley Ridge
725,true,true,scientific,article,2018,"Studivan MS, Voss JD",Population connectivity among shallow and mesophotic Montastraea cavernosa corals in the Gulf of Mexico identifies potential for refugia,Coral Reefs,"","",1-14,10.1007/s00338-018-1733-7,"","","","",true,true,true,false,true,false,15,70,Connectivity; Molecular ecology,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Belize; USA - Gulf of Mexico; USA - Pulley Ridge
759,true,true,scientific,article,2018,"Slattery M, Moore S, Boye L, Whitney S, Woolsey A, Woolsey, M",The Pulley Ridge deep reef is not a stable refugia through time,Coral Reefs,37,"",391-396,10.1007/s00338-018-1664-3,"","","","",true,true,true,false,true,false,65,70,Biodiversity; Community structure,Fishes; Overall benthic (groups),Autonomous Underwater Vehicle (AUV); Sonar / Multibeam; Rebreather; Remotely Operated Vehicle (ROV),USA - Pulley Ridge
792,true,true,scientific,article,2019,"Studivan MS, Milstein G, Voss JD",Montastraea cavernosa corallite structure demonstrates distinct morphotypes across shallow and mesophotic depth zones in the Gulf of Mexico,PLoS ONE,14,3,e0203732,10.1371/journal.pone.0203732,"","","","",true,true,true,false,true,false,20,65,Physiology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),USA - Gulf of Mexico; USA - Pulley Ridge
810,true,true,scientific,article,2018,"Díaz MC, Pomponi SA","New Poecilosclerida from mesophotic coral reefs and the deep-sea escarpment in the Pulley Ridge region, eastern Gulf of Mexico: Discorhabdella ruetzleri n.sp (Crambeidae) and Hymedesmia (Hymedesmia) vaceleti n.sp (Hymedesmiidae)",Zootaxa,466,1, 229–237 ,10.11646/zootaxa.4466.1.17,"","","","",true,true,true,false,true,true,69,850,Taxonomy; Biodiversity,Porifera (Sponges),Remotely Operated Vehicle (ROV),USA - Pulley Ridge
821,true,true,scientific,article,2019,"Bernard AM, Finnegan KA, Shivji MS","Genetic connectivity dynamics of the giant barrel sponge, Xestospongia muta, across the Florida Reef Tract and Gulf of Mexico",Bull Mar Sci,95,2,161-175,10.5343/bms.2018.0021,"","","","",true,true,true,false,true,false,21,69,Connectivity; Oceanography,Porifera (Sponges),SCUBA (open-circuit or unspecified),USA - Continental Atlantic Ocean; USA - Gulf of Mexico; USA - Pulley Ridge
828,true,false,scientific,article,2018,"Olascoaga MJ, Miron P, Paris C, Pérez‐Brunius P, Pérez‐Portela R, Smith RH,  Vaz A",Connectivity of Pulley Ridge With Remote Locations as Inferred From Satellite‐Tracked Drifter Trajectories,JGR Oceans ,123,8,5742-5750,10.1029/2018JC014057,"","","","",true,false,false,false,true,false,,,Connectivity; Long-term monitoring; Oceanography,Fishes; Scleractinia (Hard Corals),Surface-deployed sensors and samplers,USA - Gulf of Mexico; USA - Pulley Ridge
846,true,true,scientific,article,2020,"Studivan MS, Voss JD",Transcriptomic plasticity of mesophotic corals among natural populations and transplants of Montastraea cavernosa in the Gulf of Mexico and Belize,Mol Ecol,29,13,2399-2415,10.1111/mec.15495,"","","","",true,true,true,false,true,false,15,65,Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Belize; USA - Gulf of Mexico; USA - Pulley Ridge
850,false,false,scientific,article,2020,"Drury C, Portela RP, Serrano XM, Oleksiak M, Baker AC1",Fine‐scale structure among mesophotic populations of the great star coral Montastraea cavernosa revealed by SNP genotyping,Ecol Evol,10,12,6009-6019,10.1002/ece3.6340,"","","","",true,true,true,false,true,false,5,68,Connectivity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),USA - Gulf of Mexico; USA - Pulley Ridge
852,true,true,scientific,article,2020,"Skutnik JE, Otieno S, Khoo SK, Strychar KB",Examining the Effect of Heat Stress on Montastraea cavernosa (Linnaeus 1767) from a Mesophotic Coral Ecosystem (MCE),Water,12,5,1303,10.3390/w12051303,"","","","",true,true,true,false,true,false,30,33,Molecular ecology; Physiology; Climate Change,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified); Aquarium-based,USA - Pulley Ridge
1033,true,true,scientific,article,2020,"Valle-Levinson A, Kourafalou VH, Smith RH, Androulidakis Y",Flow structures over mesophotic coral ecosystems in the eastern Gulf of Mexico,Cont Shelf Res,207,"",104219,10.1016/j.csr.2020.104219,"","","","",true,true,true,false,true,false,0,66,Connectivity; Methods and Technology; Oceanography,,In-situ instrumentation; Surface-deployed sensors and samplers,USA - Continental Atlantic Ocean; USA - Pulley Ridge
1439,true,false,scientific,thesis,2018,Studivan M,Genetic connectivity and phenotypic plasticity of shallow and mesophotic coral ecosystems in the Gulf of Mexico,,"","","","",https://www.proquest.com/openview/f3ce3441c636d37e1b799b44b7955ee6/1?pq-origsite=gscholar&cbl=18750,"","",Florida Atlantic University,true,true,true,false,true,false,15,70,Connectivity; Ecology; Community structure; Molecular ecology; Physiology,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Belize; USA - Gulf of Mexico; USA - Pulley Ridge
