id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
779,true,true,scientific,article,2018,"IDAN T, SHEFER S, FELDSTEIN T, YAHEL R, HUCHON D, ILAN M.",Shedding light on an East-Mediterranean mesophotic sponge ground community and the regional sponge fauna,Mediterr Mar Sci,19,1,84-106,10.12681/mms.13853,"","","","",true,true,false,true,true,false,0,130,Biodiversity; Community structure,Porifera (Sponges),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Israel - Mediterranean Sea
905,true,true,scientific,article,2020,"Albano PG, Azzarone M, Amati B, Bogi C, Sabelli B, Rilov G",Low diversity or poorly explored? Mesophotic molluscs highlight undersampling in the Eastern Mediterranean,Biodivers Conserv,"","","",10.1007/s10531-020-02063-w,"","","","",true,true,false,true,true,false,77,92,Biodiversity,Other invertebrates,Dredging / trawling,Israel - Mediterranean Sea
971,true,true,scientific,article,2020,"Idan T, Goren L, Shefer S, Brickner I, Ilan M",Does Depth Matter? Reproduction Pattern Plasticity in Two Common Sponge Species Found in Both Mesophotic and Shallow Waters,Front Mar Sci,7,"",1–12,10.3389/fmars.2020.610565,"","","","",true,true,false,false,true,false,2,120,Ecology; Reproduction,Porifera (Sponges),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Israel - Mediterranean Sea
972,true,true,scientific,article,2021,"Goren L, Idan T, Shefer S, Ilan M",Macrofauna Inhabiting Massive Demosponges From Shallow and Mesophotic Habitats Along the Israeli Mediterranean Coast,Front Mar Sci,7,"",1–14,10.3389/fmars.2020.612779,"","","","",true,true,false,false,true,false,1,127,Biodiversity; Community structure; Ecology,Other invertebrates; Porifera (Sponges),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Israel - Mediterranean Sea
973,true,true,scientific,article,2021,"Idan T, Shefer S, Feldstein T, Ilan M",New discoveries in Eastern Mediterranean mesophotic sponge grounds : updated checklist and description of three novel sponge species,Mediterr Mar Sci,22,2,270-284,10.12681/mms.25837,"","","","",true,true,false,false,true,true,80,130,Taxonomy,Porifera (Sponges),Remotely Operated Vehicle (ROV),Israel - Mediterranean Sea
974,true,true,scientific,article,2020,"Idan T, Goren L, Shefer S, Ilan M",Sponges in a Changing Climate: Survival of Agelas oroides in a Warming Mediterranean Sea,Front Mar Sci,7,"","",10.3389/fmars.2020.603593,"","","","",true,true,false,false,true,false,10,120,Climate Change; Ecology,Porifera (Sponges),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Israel - Mediterranean Sea
1078,true,true,scientific,article,2021,"Martinez S, Bellworthy J, Ferrier-Pagès C, Mass T",Selection of mesophotic habitats by Oculina patagonica in the Eastern Mediterranean Sea following global warming,Sci Rep,11,"",18134,10.1038/s41598-021-97447-5,"","","","",true,true,true,false,true,false,1,30,Climate Change; Ecology; Molecular ecology; Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Israel - Mediterranean Sea
1317,true,true,scientific,article,2021,"Ben-Dor Cohen E, Ilan M, Yarden O",The Culturable Mycobiome of Mesophotic Agelas oroides: Constituents and Changes Following Sponge Transplantation to Shallow Water,Journal of Fungi,7,7,567,10.3390/jof7070567,"","","","",true,true,false,false,true,false,10,100,Biodiversity,Porifera (Sponges); Fungi,Remotely Operated Vehicle (ROV),Israel - Mediterranean Sea
1354,true,true,scientific,article,2021,"Albano PG, Steger J, Bošnjak M, Dunne B, Guifarro Z, Turapova E, Hua Q, Kaufman DS, Rilov G, Zuschin M",Native biodiversity collapse in the eastern Mediterranean,Proc R Soc B,288,1942,20202469,10.1098/rspb.2020.2469,"","","","",true,true,false,true,true,false,0,92,Biodiversity; Climate Change,Other invertebrates,Dredging / trawling,Israel - Mediterranean Sea
1365,true,true,scientific,article,2021,"Orel B, Giovine M, Ilan M",On the path to thermo-stable collagen: Culturing the versatile sponge Chondrosia reniformis,Marine Drugs,19,12,669,10.3390/md19120669,"","","","",true,true,false,true,true,false,2,100,Biomedicine; Physiology,Porifera (Sponges),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Israel - Mediterranean Sea
1366,true,true,scientific,article,2019,"Nikolaivits E, Agrafiotis A, Termentzi A, Machera K, Le Goff G, Álvarez P, Chavanich S, Benayahu Y, Ouazzani J, Fokialakis N, Topakas E","Unraveling the detoxification mechanism of 2, 4-dichlorophenol by marine-derived mesophotic symbiotic fungi isolated from marine invertebrates",Marine Drugs,17,"",564,10.3390/md17100564,"","","","",true,true,true,true,true,false,30,152,Biomedicine; Disturbances,Fungi,Land-based,Israel - Red Sea; Israel - Mediterranean Sea; India - Andaman and Nicobar Islands
