id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
77,true,true,scientific,article,2010,"Concepcion GT, Kahng SE, Crepeau MW, Franklin EC, Coles SL, Toonen RJ",Resolving natural ranges and marine invasions in a globally distributed octocoral (genus Carijoa),Mar Ecol Prog Ser,401,"",113-127,10.3354/meps08364,"","","","",true,true,true,false,true,false,,,Molecular ecology; Evolution; Disturbances; Connectivity,Octocorallia (Soft Corals),,USA - Hawaii; Australia - Northern Australia; Australia - Southeastern Australia; Brazil - Eastern Brazil; Fiji; Indonesia; Micronesia - Caroline Islands (Pohnpei); Micronesia - Mariana Islands; Panama - Caribbean Sea; Papua New Guinea; Puerto Rico; Solomon Islands; Tonga; US Virgin Islands; USA - Continental Atlantic Ocean; Republic of Palau; Mauritius; São Tomé and Príncipe
231,true,true,scientific,article,2014,"Malcolm HA, Jordan A, Smith SDA",Testing a depth-based Habitat Classification System against reef fish assemblage patterns in a subtropical marine park,Aquat Conserv: Mar Freshw Ecosyst,21,2,173-185,10.1002/aqc.1165,"","","","",true,true,false,true,true,false,0,75,Biodiversity; Community structure; Management and Conservation,Fishes; Overall benthic (groups),Baited Remote Underwater Video (BRUV),Australia - Southeastern Australia
310,true,true,scientific,article,2016,"Linklater M, Carroll AG, Hamylton SM, Jordan AR, Brooke BP, Nichol SL, Woodroffe CD","High coral cover on a mesophotic, subtropical island platform at the limits of coral reef growth",Cont Shelf Res,130,"",34-46,10.1016/j.csr.2016.10.003,"","","","",true,true,true,false,true,false,30,115,Biodiversity; Community structure; Geomorphology,Scleractinia (Hard Corals); Overall benthic (groups),Drop / Towed Video,Australia - Southeastern Australia
402,true,true,scientific,article,2015,"Pearson R, Stevens T",Distinct cross-shelf gradient in mesophotic reef fish assemblages in subtropical eastern Australia,Mar Ecol Prog Ser,532,"",185-196,10.3354/meps11351,"","","","",true,true,true,false,true,false,30,82,Biodiversity; Ecology; Community structure,Fishes,Baited Remote Underwater Video (BRUV),Australia - Southeastern Australia
409,true,true,scientific,article,2014,"Richmond S, Stevens T",Classifying benthic biotopes on sub-tropical continental shelf reefs: How useful are abiotic surrogates?,Estuar Coast Shelf Sci,138,"",79-89,10.1016/j.ecss.2013.12.012,"","","","",true,true,true,false,true,false,30,70,Biodiversity; Management and Conservation; Community structure; Ecology,Overall benthic (groups),Drop / Towed Video,Australia - Southeastern Australia
460,true,true,scientific,article,1999,"Smith KA, Gibbs MT, Middleton JH, Suthers IM",Short term variability in larval fish assemblages of the Sydney shelf: tracers of hydrographic variability,Mar Ecol Prog Ser,178,"",1-15,"","","","","",true,true,false,false,true,false,17,120,Oceanography; Community structure,Fishes; Plankton,Surface-deployed sensors and samplers; Dredging / trawling,Australia - Southeastern Australia
542,true,true,scientific,article,2015,"Linklater M, Brooke BP, Hamylton S, Nichol SL, Woodroffe CD",Submerged fossil reefs discovered beyond the limit of modern reef growth in the Pacific Ocean,Geomorphology,246,"",579-588,10.1016/j.geomorph.2015.07.011,"","","","",true,true,true,false,true,false,30,100,Geomorphology,,Sonar / Multibeam,Australia - Southeastern Australia
564,true,true,scientific,article,2017,"James LC, Marzloff MP, Barrett N, Friedman A, Johnson CR",Changes in deep reef benthic community composition across a latitudinal and environmental gradient in temperate Eastern Australia,Mar Ecol Prog Ser,565,"",35-52,10.3354/meps11989,"","","","",true,true,false,true,true,false,30,90,Biodiversity; Community structure; Ecology,Overall benthic (groups),Autonomous Underwater Vehicle (AUV),Australia - Southeastern Australia
617,true,true,scientific,article,2016,"Ling SD, Mahon I, Marzloff M, Pizarro O, Johnson C, Williams S",Stereo_imaging AUV detects trends in sea urchin abundance on deep overgrazed reefs,Limnol Oceanogr Methods,14,5,293-304,10.1002/lom3.10089,"","","","",true,true,true,false,true,false,8,32,Ecology; Methods and Technology,Other invertebrates,Autonomous Underwater Vehicle (AUV); SCUBA (open-circuit or unspecified),Australia - Southeastern Australia
639,true,true,scientific,article,2017,"Perkins NR, Foster SD, Hill NA, Marzloff MP, Barrett NS",Temporal and spatial variability in the cover of deep reef species: Implications for monitoring,Ecol Indic,77,"",337-347,10.1016/j.ecolind.2017.02.030,"","","","",true,true,true,false,true,false,46,74,Biodiversity; Climate Change; Community structure; Long-term monitoring; Management and Conservation,Octocorallia (Soft Corals); Porifera (Sponges),Autonomous Underwater Vehicle (AUV),Australia - Southeastern Australia
651,true,false,scientific,review,2017,"Harvey AS, Harvey RM, Merton E","The distribution, significance and vulnerability of Australian rhodolith beds: a review",Mar Freshw Res,68,3,411-428,10.1071/MF15434,"","","","",true,true,true,false,true,false,0,117,Biodiversity; Disturbances; Ecology,"Algae (Macro, Turf and Crustose Coralline)",Land-based,Australia - Coral Sea; Australia - Great Barrier Reef; Australia - Northern Australia; Australia - Southeastern Australia; Australia - Western Australia
754,true,true,scientific,article,2018,"Linklater M, Hamylton SM, Brooke BP, Nichol SL, Jordan AR, Woodroffe CD","Development of a Seamless, High-Resolution Bathymetric Model to Compare Reef Morphology around the Subtropical Island Shelves of Lord Howe Island and Balls Pyramid, Southwest Pacific Ocean",Geosciences,8,11,1-25,10.3390/geosciences8010011,"","","","",true,true,true,false,true,false,0,35,Geomorphology; Methods and Technology,,Sonar / Multibeam,Australia - Southeastern Australia
765,true,true,scientific,article,2005,"KENNEDY DM, WOODROFFE CD",Carbonate sediments of Elizabeth and Middleton Reefs close to the southern limits of reef growth in the southwest Pacific,Australian Journal of Earth Sciences,51,6,847-857,10.1111/j.1400-0952.2004.01089.x,"","","","",true,true,false,true,true,false,0,370,Geomorphology; Biodiversity,Overall benthic (groups),Surface-deployed sensors and samplers,Australia - Southeastern Australia
767,true,true,scientific,article,1996,Roberts DE,Patterns in subtidal marine assemblages associated with a deep-water sewage outfall,Mar Freshw Res,47,"",1-9,10.1071/MF9960001,"","","","",true,true,false,true,true,false,40,60,Biodiversity; Disturbances,Overall benthic (groups),Remotely Operated Vehicle (ROV),Australia - Southeastern Australia
786,true,true,scientific,article,2019,"Linklater M, Jordan AR, Carroll AG, Neilson J, Gudge S, Brooke BP, Nichol SL, Hamylton SM, Woodroffe CD","Mesophotic corals on the subtropical shelves of Lord Howe Island and Balls Pyramid, south-western Pacific Ocean",Mar Freshw Res,70,1,43-61,10.1071/MF18151,"","","","",true,true,false,true,true,false,3,115,Biodiversity; Geomorphology,Overall benthic (groups),Drop / Towed Video,Australia - Southeastern Australia
805,true,true,scientific,article,2019,"Williams J, Jordan A, Harasti D, Davies P, Ingleton T",Taking a deeper look: Quantifying the differences in fish assemblages between shallow and mesophotic temperate rocky reefs,PLoS ONE,14,3,e0206778,10.1371/journal.pone.0206778,"","","","",true,true,false,true,true,false,20,120,Behavior; Biodiversity; Community structure; Ecology; Fisheries,Fishes,Baited Remote Underwater Video (BRUV),Australia - Southeastern Australia
830,true,true,scientific,article,2018,"Marzloff MP, Oliver ECJ, Barrett NS, Holbrook NJ, James L, Wotherspoon SJ, Johnson CR",Differential vulnerability to climate change yields novel deep-reef communities,Nat Clim Chang,8,"",873–878,10.1038/s41558-018-0278-7,"","","","",true,true,false,true,true,false,30,90,Ecology; Oceanography; Climate Change,Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges),Autonomous Underwater Vehicle (AUV),Australia - Southeastern Australia
885,true,true,scientific,article,2020,"Guerra-García JM, Ahyong ST",A new genus and two new species of Caprellidae (Crustacea: Amphipoda) from mesophotic and deep-sea waters of Australia,Records of the Australian Museum,72,2,45-62,10.3853/j.2201-4349.72.2020.1764,"","","","",true,true,true,true,true,true,56,1125,Biodiversity; Taxonomy,Crustacea,Dredging / trawling,Australia - Northern Australia; Australia - Southeastern Australia
898,true,true,scientific,article,2020,"Perkins NR, Hosack GR, Foster SD, Monk J, Barrett NS",Monitoring the resilience of a no-take marine reserve to a range extending species using benthic imagery,PLoS ONE,15,8,e0237257,10.1371/journal.pone.0237257,"","","","",true,true,false,false,true,false,1,45,Ecology; Management and Conservation,Other invertebrates,Autonomous Underwater Vehicle (AUV),Australia - Southeastern Australia
1072,true,true,scientific,article,2021,"Knott NA, Williams J, Harasti D, Malcolm HA, Coleman MA, Kelaher BP, Rees MJ, Schultz A, Jordan A","A coherent, representative, and bioregional marine reserve network shows consistent change in rocky reef fish assemblages",Ecosphere,12,4,"",10.1002/ecs2.3447,"","","","",true,true,false,true,true,false,20,40,Biodiversity; Fisheries; Long-term monitoring,Fishes,Baited Remote Underwater Video (BRUV),Australia - Southeastern Australia
1088,true,true,scientific,article,2021,"Weerarathne IA, Monk J, Barrett N",Sample-size requirements for accurate length-frequency distributions of mesophotic reef fishes from baited remote underwater stereo video,Ecol Indic,122,"",107262,10.1016/j.ecolind.2020.107262,"","","","",true,true,false,true,true,false,30,180,Ecology,Fishes,Baited Remote Underwater Video (BRUV),Australia - Southeastern Australia
1178,true,true,scientific,article,2023,"Broad A, Rees M, Knott N, Swadling D, Hammond M, Ingleton T, Morris B, Davis AR",Anchor scour from shipping and the defaunation of rocky reefs: A quantitative assessment,Science of The Total Environment,863,"",160717,10.1016/j.scitotenv.2022.160717,"","","","",true,true,false,true,true,false,35,60,Biodiversity; Disturbances,Overall benthic (groups),Remotely Operated Vehicle (ROV),Australia - Southeastern Australia
1240,true,true,scientific,article,2022,"Platell ME, Maschette D, Coulson PG, Tweedley JR, Potter IC","Dietary characteristics of the ecologically-important fish species Centroberyx gerrardi, including discussion of resource partitioning among species of Berycidae in Australia",Estuar Coast Shelf Sci,275,"",107975,10.1016/j.ecss.2022.107975,"","","","",true,true,false,true,true,false,0,1000,Fisheries,Fishes,Baited Remote Underwater Video (BRUV),Australia - Southeastern Australia; Australia - Western Australia
1287,true,true,scientific,article,2011,"Ierodiaconou D, Monk J, Rattray A, Laurenson L, Versace VL",Comparison of automated classification techniques for predicting benthic biological communities using hydroacoustics and video observations,Cont Shelf Res,31,2,S28-S38,10.1016/j.csr.2010.01.012,"","","","",true,true,false,true,true,false,7,56,Methods and Technology,Overall benthic (groups),Drop / Towed Video; Sonar / Multibeam,Australia - Southeastern Australia
1288,true,true,scientific,article,2016,"Monk J, Barrett NS, Hill NA, Lucieer VL, Nichol SL, Siwabessy PJW, Williams SB",Outcropping reef ledges drive patterns of epibenthic assemblage diversity on cross-shelf habitats,Biodivers Conserv,25,3,485-502,10.1007/s10531-016-1058-1,"","","","",true,true,false,true,true,false,60,90,Biodiversity; Community structure,Overall benthic (groups),Autonomous Underwater Vehicle (AUV),Australia - Southeastern Australia
1289,true,true,scientific,article,2019,"Perkins NR, Hosack GR, Foster SD, Hill NA, Barrett NS,",Spatial properties of sessile benthic organisms and the design of repeat visual survey transects,Aquat Conserv: Mar Freshw Ecosyst,29,1,59-71,10.1002/aqc.2960,"","","","",true,true,false,true,true,false,60,85,Biodiversity; Methods and Technology,Overall benthic (groups),Autonomous Underwater Vehicle (AUV),Australia - Southeastern Australia
1292,true,true,scientific,article,2018,"Ferrari R, Marzinelli EM, Ayroza CR, Jordan A, Figueira WF, Byrne M, Malcolm HA, Williams SB, Steinberg PD",Large-scale assessment of benthic communities across multiple marine protected areas using an autonomous underwater vehicle,PLoS ONE,13,3,e0193711,10.1371/journal.pone.0193711,"","","","",true,true,false,true,true,false,25,50,Biodiversity; Community structure; Management and Conservation; Taxonomy,Overall benthic (groups),Autonomous Underwater Vehicle (AUV),Australia - Southeastern Australia
1293,true,true,scientific,article,1996,"Roberts DE, Davis AR","Patterns in sponge (Porifera) assemblages on temperate coastal reefs off Sydney, Australia",Mar Freshw Res,47,7,897-906,10.1071/MF9960897,"","","","",true,true,false,true,true,false,20,60,Biodiversity; Community structure; Ecology; Taxonomy,Porifera (Sponges),Drop / Towed Video; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Southeastern Australia
1296,true,true,scientific,article,2007,"Ierodiaconou D, Laurenson L, Burq S, Reston M","Marine benthic habitat mapping using Multibeam data, georeferencedvideo and image classification techniques in Victoria, Australia",J Spat Sci,52,1,93-104,10.1080/14498596.2007.9635105,"","","","",true,true,false,true,true,false,11,48,Biodiversity; Methods and Technology,Overall benthic (groups),Drop / Towed Video; Sonar / Multibeam,Australia - Southeastern Australia
1297,true,true,scientific,article,2005,"Jordan A, Lawler M, Halley V, Barrett N",Seabed habitat mapping in the Kent Group of islands and its role in marine protected area planning,Aquat Conserv: Mar Freshw Ecosyst,15,1,51-70,10.1002/aqc.657,"","","","",true,true,false,true,true,false,0,60,Biodiversity; Management and Conservation,Overall benthic (groups),Drop / Towed Video; Sonar / Multibeam,Australia - Southeastern Australia
1299,true,true,scientific,article,2007,"Schlacher TA, Schlacher-Hoenlinger MA, Williams A, Althaus F, Hooper JNA, Kloser R",Richness and distribution of sponge megabenthos in continental margin canyons off southeastern Australia,Mar Ecol Prog Ser,340,"",73-88,10.3354/meps340073,"","","","",true,true,false,true,true,false,114,612,Biodiversity,Porifera (Sponges),Dredging / trawling; Sonar / Multibeam,Australia - Southeastern Australia
1300,true,true,scientific,article,2009,"Rattray A, Ierodiaconou D, Laurenson L, Burq S, Reston M",Hydro-acoustic remote sensing of benthic biological communities on the shallow South East Australian continental shelf,Estuar Coast Shelf Sci,84,2,237-245,https://doi.org/10.1016/j.ecss.2009.06.023,"","","","",true,true,false,true,true,false,10,57,Acoustics; Community structure,Overall benthic (groups),Remotely Operated Vehicle (ROV); Sonar / Multibeam,Australia - Southeastern Australia
1312,true,true,scientific,article,2010,"Barrett NS, Edgar GJ","Distribution of benthic communities in the fjord‐like Bathurst Channel ecosystem, south‐western Tasmania, a globally anomalous estuarine protected area",Aquat Conserv: Mar Freshw Ecosyst,20,4,397-406,doi.org/10.1002/aqc.1085,"","","","",true,true,false,true,true,false,0,20,Community structure,Overall benthic (groups),SCUBA (open-circuit or unspecified),Australia - Southeastern Australia
1332,true,true,scientific,article,2022,"Brown K, Monk J, Williams J, Carroll A, Harasti D, Barrett N","Depth and benthic habitat influence shallow and mesophotic predatory fishes on a remote, high-latitude coral reef",PLoS ONE,17,3,e0265067,10.1371/journal.pone.0265067,"","","","",true,true,true,false,true,false,0,100,Biodiversity; Ecology,Fishes,Baited Remote Underwater Video (BRUV),Australia - Southeastern Australia
1352,true,true,scientific,article,2008,"Holmes KW, Van Niel KP, Radford B, Kendrick GA, Grove SL",Modelling distribution of marine benthos from hydroacoustics and underwater video ,Continental Shelf Research,28,14,1800-1810,10.1016/j.csr.2008.04.016,"","","","",true,true,false,true,true,false,10,60,Biodiversity; Community structure,"Algae (Macro, Turf and Crustose Coralline); Porifera (Sponges)",Drop / Towed Video; Sonar / Multibeam,Australia - Southeastern Australia
1353,true,false,scientific,chapter,2020,"Ingleton T, Neilson J, Davies P, Foulsham E, Linklater M, Hanslow D, Jordan A",Temperate rocky reef on the southeast Australian continental shelf,,"","","",10.1016/B978-0-12-814960-7.00028-2,10.1016/B978-0-12-814960-7.00028-2,Seafloor Geomorphology as Benthic Habitat: GeoHab Atlas of Seafloor Geomorphic Features and Benthic Habitats,"Harris PT, Baker E",Elsevier,true,true,false,true,true,false,20,100,Community structure; Biodiversity,Overall benthic (groups),Drop / Towed Video; Sonar / Multibeam,Australia - Southeastern Australia
1370,false,false,scientific,chapter,2012,"Lucieer V, Barrett N, Hill N, Nichol SL","Characterization of Shallow Inshore Coastal Reefs on the Tasman Peninsula, Southeastern Tasmania, Australia",,"","","","","",Seafloor Geomorphology As Benthic Habitat : GeoHAB Atlas of Seafloor Geomorphic Features and Benthic Habitats,"Harris PT, Baker EK","",true,true,false,true,true,false,20,100,Biodiversity; Community structure; Geomorphology,"Actiniaria and Ceriantharia (Sea anemones); Algae (Macro, Turf and Crustose Coralline); Octocorallia (Soft Corals); Other invertebrates; Overall benthic (groups); Porifera (Sponges)",Autonomous Underwater Vehicle (AUV); Sonar / Multibeam,Australia - Southeastern Australia
1496,true,true,scientific,article,2022,"Copus JM, Pyle RL, Bowen BW, Kosaki RK, Webster JM",The Habitat Persistence Hypothesis: a new perspective on the distribution of coral-reef organisms,Front. Biogeogr.,14,4,e57427,10.21425/F5FBG57427,"","","","",true,true,true,false,true,false,30,150,Community structure; Management and Conservation; Biodiversity,Fishes; Overall benthic (groups),,Australia - Coral Sea; Australia - Great Barrier Reef; Australia - Northern Australia; Australia - Southeastern Australia; Australia - Western Australia
