id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
159,true,true,scientific,article,2016,"Silva M, Etnoyer PJ, MacDonald IR",Coral injuries observed at Mesophotic Reefs after the Deepwater Horizon oil discharge,Deep Sea Res Part 2 Trop Stud Oceanogr,129,"",96-107,10.1016/j.dsr2.2015.05.013,"","","","",true,true,false,false,true,false,64,130,Ecology; Disturbances; Long-term monitoring,Octocorallia (Soft Corals); Antipatharia (Black Corals); Other invertebrates,Remotely Operated Vehicle (ROV); Coring / drilling; Surface-deployed sensors and samplers,USA - Gulf of Mexico
173,true,true,scientific,article,2014,"Serrano X, Baums IB, O'Reilly K, Smith TB, Jones TL, Shearer TL, Nunes FLD, Baker AC",Geographic differences in vertical connectivity in the Caribbean coral Montastraea cavernosa despite high levels of horizontal connectivity at shallow depths,Mol Ecol,23,17,4226-4240,10.1111/mec.12861,"","","","",true,true,true,false,true,false,5,58,Connectivity; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),US Virgin Islands; Bermuda; USA - Gulf of Mexico
180,true,true,scientific,article,1993,"Cairns SD, Opresko DM, Hopkins TS, Schroeder WW",New Records of Deep-Water Cnidaria (Scleractinia & Antipatharia) from the Gulf of Mexico,Northeast Gulf Science,13,1,1-11,"",https://repository.si.edu/handle/10088/6205,"","","",true,true,true,false,true,false,31,448,Biodiversity; Connectivity,Scleractinia (Hard Corals); Antipatharia (Black Corals),Manned Submersible,USA - Pulley Ridge; USA - Gulf of Mexico
205,true,true,scientific,article,1990,"Phillips NW, Gettleson DA, Spring KD",Benthic biological studies of the southwest Florida shelf,Am Zool,30,1,65-75,10.1093/icb/30.1.65,"","","","",true,true,true,false,true,false,10,200,Community structure; Geomorphology; Long-term monitoring,Overall benthic (groups); Fishes; Other invertebrates,Sonar / Multibeam; Coring / drilling; Dredging / trawling; Drop / Towed Video; SCUBA (open-circuit or unspecified),USA - Pulley Ridge; USA - Gulf of Mexico
295,true,true,scientific,article,2016,"Vaza AC, Parisa CB, Olascoaga MJ, Kourafalou VH, Kanga H, Reed JK",The perfect storm: match-mismatch of bio-physical events drives larval reef fish connectivity between Pulley Ridge mesophotic reef and the Florida Keys,Cont Shelf Res,125,0,136-146,10.1016/j.csr.2016.06.012,"","","","",true,true,true,false,true,false,0,80,Connectivity,Fishes,,USA - Pulley Ridge; USA - Gulf of Mexico
317,false,false,scientific,article,2017,"Semmler RF, Hoot WC, Reaka ML",Are mesophotic coral ecosystems distinct communities and can they serve as refugia for shallow reefs?,Coral Reefs,36,2,433–444,10.1007/s00338-016-1530-0,"","","","",true,true,true,false,true,false,0,300,Biodiversity; Community structure,Fishes; Overall benthic (groups); Crustacea; Other invertebrates; Protists (non-Symbiodiniaceae),,Cuba; USA - Pulley Ridge; USA - Gulf of Mexico; USA - Continental Pacific Ocean
387,true,true,scientific,article,2016,"Etnoyer PJ, Wickes LN, Silva M, Dubick JD, Balthis L, Salgado E, MacDonald IR",Decline in condition of gorgonian octocorals on mesophotic reefs in the northern Gulf of Mexico: before and after the Deepwater Horizon oil spill,Coral Reefs,35,1,77-90,10.1007/s00338-015-1363-2,"","","","",true,true,true,false,true,false,50,100,Disturbances; Long-term monitoring,Fishes; Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
410,true,true,scientific,article,2014,"Nuttall MF, Johnston MA, Eckert RJ, Embesi JA, Hickerson EL, Schmahl GP","Lionfish (Pterois volitans [Linnaeus, 1758] and P. miles [Bennett, 1828]) records within mesophotic depth ranges on natural banks in the Northwestern Gulf of Mexico",BioInvasions Rec,3,2,111-115,10.3391/bir.2014.3.2.09,"","","","",true,true,true,false,true,false,50,176,Biodiversity; Disturbances; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
430,true,true,scientific,article,2017,"Muñoz RC,Buckel CA, Whitfield PE, Viehman S, Clark R, Taylor JC, Degan BP, Hickerson EL",Conventional and technical diving surveys reveal elevated biomass and differing fish community composition from shallow and upper mesophotic zones of a remote United States coral reef,PLoS ONE,12,11,e0188598,10.1371/journal.pone.0188598,"","","","",true,true,true,false,true,false,18,45,Community structure,Fishes; Overall benthic (groups),SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Gulf of Mexico
438,true,true,scientific,article,2007,"Whitfield PE, Hare JA, David AW, Harter SL, Muñoz RC, Addison CM",Abundance estimates of the Indo-Pacific lionfish Pterois volitans/miles complex in the Western North Atlantic,Biol Invasions,9,1,53-64,10.1007/s10530-006-9005-9,"","","","",true,true,true,false,true,false,35,100,Disturbances; Ecology; Fisheries; Long-term monitoring; Management and Conservation,Fishes,SCUBA (open-circuit or unspecified); Remotely Operated Vehicle (ROV),USA - Continental Atlantic Ocean; USA - Gulf of Mexico; USA - Pulley Ridge; Bahamas
444,true,false,scientific,chapter,2006,"Bryan DR, Arena PT, Spieler RE",Preliminary Comparisons Between Reef Fish Assemblages on Vessel-Reefs and Natural Substrate in Depths of 70 – 95 Meters,Proc Gulf Caribb Fish Inst,"","",1009-1010,"",http://aquaticcommons.org/13970/,"","",Gulf and Caribbean Fisheries Institute,true,true,true,false,true,false,70,95,Biodiversity; Community structure; Disturbances; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV),USA - Gulf of Mexico; USA - Pulley Ridge
446,true,true,scientific,article,2005,"Gavio B, Hickerson E, Fredericq S","Platoma chrysymenioides sp. nov. (Schizymeniaceae), and Sebdenia integra sp. nov. (Sebdeniaceae), two New Red Algal Species from the Northwestern Gulf of Mexico, with a Phylogenetic Assessment of the Cryptonemiales Complex (Rhodophyta)",Gulf Mex Sci,1,"",38-57,"","","","","",true,true,true,false,true,true,40,90,Evolution; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Dredging / trawling; Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
457,true,true,scientific,article,2000,"Stanley DR, Wilson CA",Variation in the density and species composition of fishes associated with three petroleum platforms using dual beam hydroacoustics,Fish Res,47,"",161-172,10.1016/S0165-7836(00)00167-3,"","","","",true,true,false,false,true,false,20,219,Acoustics; Fisheries; Community structure; Biodiversity,Fishes,Acoustic Telemetry; Sonar / Multibeam; Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
478,true,true,scientific,article,1988,"Dennis GD, Bright TJ",Reef fish assemblages on hard banks in the northwestern Gulf of Mexico,Bull Mar Sci,43,2,280-307,"","","","","",true,true,true,false,true,false,20,180,Community structure; Fisheries; Long-term monitoring; Biodiversity; Ecology,Fishes; Overall benthic (groups),Manned Submersible; SCUBA (open-circuit or unspecified),USA - Gulf of Mexico
517,true,true,scientific,article,2006,"Reed JK, Weaver DC, Pomponi SA","Habitat and fauna of deep-water Lophelia pertusa coral reefs off the southeastern U.S.: Blake plateau, Straits of Florida, and Gulf of Mexico",Bull Mar Sci,78,2,343-375,"","","","","",true,true,true,false,true,false,70,869,Biodiversity; Geomorphology; Ecology; Management and Conservation,Fishes; Overall benthic (groups); Octocorallia (Soft Corals),Manned Submersible; Remotely Operated Vehicle (ROV),USA - Continental Atlantic Ocean; USA - Gulf of Mexico
544,false,false,scientific,article,2016,"Sammarco P, Nuttall M, Beltz D, Hickerson E, Schmahl G","Patterns of mesophotic benthic community structure on banks at vs. inside the continental shelf edge, Gulf of Mexico",Gulf Mex Sci,33,1,77-92,10.18785/goms.3301.07,"","","","",true,true,true,false,true,false,53,181,Biodiversity; Community structure,Overall benthic (groups),Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
633,true,true,scientific,article,2016,"Locker SD, Reed JK, Farrington S, Harter S, Hine AC, Dunn S","Geology and biology of the “Sticky Grounds”, shelf-margin carbonate mounds, and mesophotic ecosystem in the eastern Gulf of Mexico",Cont Shelf Res,125,"",71-87,10.1016/j.csr.2016.06.015,"","","","",true,true,true,false,true,false,116,135,Biodiversity; Geomorphology; Management and Conservation,Fishes; Overall benthic (groups),Manned Submersible; Dredging / trawling; Sonar / Multibeam,USA - Gulf of Mexico
641,true,true,scientific,article,2015,"Ajemian MJ, Wetz JJ, Shipley-Lozano B, Stunz GW",Rapid assessment of fish communities on submerged oil and gas platform reefs using remotely operated vehicles,Fish Res,167,"",143-155,10.1016/j.fishres.2015.02.011,"","","","",true,true,true,false,true,false,34,84,Community structure; Disturbances,Fishes,Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
644,true,true,scientific,article,2013,"Tester PA, Vandersea MW, Buckel CA, Kibler SR, Holland WC, Davenport ED, Clark RD, Edwards KF, Taylor JC, Vander Pluym JL, Hickerson EL, Litaker RW","Gambierdiscus (Dinophyceae) species diversity in the Flower Garden Banks National Marine Sanctuary, Northern Gulf of Mexico, USA",Harmful Algae,29,"",1-9,10.1016/j.hal.2013.07.001,"","","","",true,true,true,false,true,false,0,45,Community structure,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),USA - Gulf of Mexico
654,true,true,scientific,article,2015,"Switzer TS, Tremain DM, Keenan SF, Stafford CJ, Parks SL, McMichael Jr RH",Temporal and spatial dynamics of the lionfish invasion in the eastern Gulf of Mexico: perspectives from a broadscale trawl survey,Mar Coast Fish,7,1,1-8,10.1080/19425120.2014.987888,"","","","",true,true,true,false,true,false,4,104,Disturbances; Fisheries; Management and Conservation,Fishes,Dredging / trawling,USA - Gulf of Mexico
655,true,true,scientific,article,2017,"Streich MK, Ajemian MJ, Wetz JJ, Stunz GW",A comparison of fish community structure at mesophotic artificial reefs and natural banks in the western Gulf of Mexico,Mar Coast Fish,9,1,170-189,10.1080/19425120.2017.1282897,"","","","",true,true,true,false,true,false,20,96,Community structure; Fisheries; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
673,true,true,scientific,article,2016,"Sammarco PW, Horn L, Taylor G, Beltz D, Nuttall MF, Hickerson EL, Schmahl G",A statistical approach to assessing relief on mesophotic banks: Bank comparisons and geographic patterns,Environ Geol,23,2,95-122,10.1306/eg.01121615013,"","","","",false,true,true,false,true,false,0,0,Geomorphology,,Remotely Operated Vehicle (ROV); Sonar / Multibeam,USA - Gulf of Mexico
674,true,true,scientific,article,2016,"Sammarco PW, Nuttall MF, Beltz D, Horn L, Taylor G, Hickerson EL, Schmahl G","The positive relationship between relief and species richness in mesophotic communities on offshore banks, including geographic patterns",Environ Geol,23,4,195-207,10.1306/eg.12071615020,"","","","",false,true,true,false,true,false,27,0,Biodiversity; Geomorphology,Overall benthic (groups),Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
682,true,true,scientific,article,2015,"Ajemian MJ, Wetz JJ, Shipley-Lozano B, Shively JD, Stunz GW",An analysis of artificial reef fish community structure along the northwestern Gulf of Mexico shelf: potential impacts of “Rigs-to-Reefs” programs,PLoS ONE,10,5,e0126354,10.1371/journal.pone.0126354,"","","","",true,true,true,false,true,false,30,84,Community structure; Fisheries; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
695,true,true,scientific,article,2017,"Silva M, MacDonald IR",Habitat suitability modeling for mesophotic coral in the northeastern Gulf of Mexico,Mar Ecol Prog Ser,583,"",121-136,10.3354/meps12336,"","","","",true,true,true,false,true,false,35,360,Ecology; Management and Conservation,Antipatharia (Black Corals); Octocorallia (Soft Corals),Land-based; Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
698,true,true,scientific,article,2014,"Wicksten MK, Nuttall MF, Hickerson EL",Crustaceans from antipatharians on banks of the northwestern Gulf of Mexico,Zookeys,"",457,45-54,10.3897/zookeys.457.6280,"","","","",true,true,true,false,true,false,68,124,Taxonomy,Antipatharia (Black Corals); Crustacea,Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
725,true,true,scientific,article,2018,"Studivan MS, Voss JD",Population connectivity among shallow and mesophotic Montastraea cavernosa corals in the Gulf of Mexico identifies potential for refugia,Coral Reefs,"","",1-14,10.1007/s00338-018-1733-7,"","","","",true,true,true,false,true,false,15,70,Connectivity; Molecular ecology,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Belize; USA - Gulf of Mexico; USA - Pulley Ridge
756,true,false,scientific,article,2017,"Frometa J, DeLorenzo ME, Pisarski EC, Etnoyer PJ","Toxicity of oil and dispersant on the deep water gorgonian octocoral Swiftia exserta, with implications for the effects of the Deepwater Horizon oil spill",Marine Pollution Bulletin,122,"",91-99,10.1016/j.marpolbul.2017.06.009,"","","","",true,false,false,false,true,false,20,30,Disturbances; Physiology,Octocorallia (Soft Corals),Aquarium-based,USA - Gulf of Mexico
772,true,true,scientific,article,1982,"Eiseman NJ, Blair SM","New records and range extensions of deepwater algae from east Flower Garden Bank, northwestern Gulf of Mexico",Contributions in Marine Science,25,"",21-26,"","","","","",true,true,true,false,true,false,55,105,Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified),USA - Gulf of Mexico
776,false,false,scientific,chapter,1979,Cairns SD,The deep-water Scleractinia of the Caribbean Sea and adjacent waters,,57,180,1-341,"",https://repository.si.edu/handle/10088/165,Studies on the Fauna of Curacao and other Caribbean Islands,"","",true,true,true,false,true,false,18,600,Taxonomy,Scleractinia (Hard Corals),Dredging / trawling,Cuba; Curaçao; USA - Continental Atlantic Ocean; USA - Gulf of Mexico
780,true,true,scientific,article,2018,"Studivan MS, Voss JD",Assessment of Mesophotic Coral Ecosystem Connectivity for Proposed Expansion of a Marine Sanctuary in the Northwest Gulf of Mexico: Population Genetics,Front Mar Sci,"","","",10.3389/fmars.2018.00152,"","","","",true,true,true,false,true,false,20,55,Connectivity; Molecular ecology,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),USA - Gulf of Mexico
791,true,true,scientific,article,2018,"Garavelli L, Studivan MS, Voss JD, Kuba A, Figueiredo J, Chérubin LM",Assessment of Mesophotic Coral Ecosystem Connectivity for Proposed Expansion of a Marine Sanctuary in the Northwest Gulf of Mexico: Larval Dynamics,Front Mar Sci,"","",174,10.3389/fmars.2018.00174,"","","","",true,true,true,false,true,false,16,112,Connectivity,Scleractinia (Hard Corals),Land-based,USA - Gulf of Mexico
792,true,true,scientific,article,2019,"Studivan MS, Milstein G, Voss JD",Montastraea cavernosa corallite structure demonstrates distinct morphotypes across shallow and mesophotic depth zones in the Gulf of Mexico,PLoS ONE,14,3,e0203732,10.1371/journal.pone.0203732,"","","","",true,true,true,false,true,false,20,65,Physiology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),USA - Gulf of Mexico; USA - Pulley Ridge
813,true,true,scientific,article,2018,"Polinski JM, Voss JD",Evidence of photoacclimatization at mesophotic depths in the coral-Symbiodinium symbiosis at Flower Garden Banks National Marine Sanctuary and McGrail Bank,Coral Reefs,37,3,779–789,10.1007/s00338-018-1701-2,"","","","",true,true,true,false,true,false,22,50,Physiology; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),USA - Gulf of Mexico
821,true,true,scientific,article,2019,"Bernard AM, Finnegan KA, Shivji MS","Genetic connectivity dynamics of the giant barrel sponge, Xestospongia muta, across the Florida Reef Tract and Gulf of Mexico",Bull Mar Sci,95,2,161-175,10.5343/bms.2018.0021,"","","","",true,true,true,false,true,false,21,69,Connectivity; Oceanography,Porifera (Sponges),SCUBA (open-circuit or unspecified),USA - Continental Atlantic Ocean; USA - Gulf of Mexico; USA - Pulley Ridge
828,true,false,scientific,article,2018,"Olascoaga MJ, Miron P, Paris C, Pérez‐Brunius P, Pérez‐Portela R, Smith RH,  Vaz A",Connectivity of Pulley Ridge With Remote Locations as Inferred From Satellite‐Tracked Drifter Trajectories,JGR Oceans ,123,8,5742-5750,10.1029/2018JC014057,"","","","",true,false,false,false,true,false,,,Connectivity; Long-term monitoring; Oceanography,Fishes; Scleractinia (Hard Corals),Surface-deployed sensors and samplers,USA - Gulf of Mexico; USA - Pulley Ridge
846,true,true,scientific,article,2020,"Studivan MS, Voss JD",Transcriptomic plasticity of mesophotic corals among natural populations and transplants of Montastraea cavernosa in the Gulf of Mexico and Belize,Mol Ecol,29,13,2399-2415,10.1111/mec.15495,"","","","",true,true,true,false,true,false,15,65,Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Belize; USA - Gulf of Mexico; USA - Pulley Ridge
848,true,true,scientific,article,2020,"Sterne TK, Retchless D,  Allee R, Highfield W",Predictive modelling of mesophotic habitats in the north‐western Gulf of Mexico,Aquat Conserv: Mar Freshw Ecosyst,30,4,846–859 ,10.1002/aqc.3281,"","","","",true,true,true,false,true,false,11,99,Biodiversity; Management and Conservation,Overall benthic (groups),Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
850,false,false,scientific,article,2020,"Drury C, Portela RP, Serrano XM, Oleksiak M, Baker AC1",Fine‐scale structure among mesophotic populations of the great star coral Montastraea cavernosa revealed by SNP genotyping,Ecol Evol,10,12,6009-6019,10.1002/ece3.6340,"","","","",true,true,true,false,true,false,5,68,Connectivity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),USA - Gulf of Mexico; USA - Pulley Ridge
886,true,true,scientific,article,2020,"Opresko DM, Goldman SL, Johnson R, Parra K, Nuttall M, Schmahl GP, Brugler MR","Morphological and molecular characterization of a new species of black coral from Elvers Bank, north-western Gulf of Mexico (Cnidaria: Anthozoa: Hexacorallia: Antipatharia: Aphanipathidae: Distichopathes)",J Mar Biol Assoc UK,100,4,559-566,10.1017/S002531542000051X,"","","","",true,true,true,false,true,true,172,172,Biodiversity; Taxonomy,Antipatharia (Black Corals),Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
967,true,true,scientific,article,2020,"Felder DL, Lemaitre R","A new species of the hermit crab genus Cancellus H. Milne Edwards, 1836 from a mesophotic deep bank in the northwestern Gulf of Mexico (Crustacea: Decapoda: Diogenidae)",Zootaxa,4890,4,589-598,10.11646/zootaxa.4890.4.10,"","","","",true,true,true,false,true,true,95,95,Taxonomy,Crustacea,Dredging / trawling,USA - Gulf of Mexico
970,true,true,scientific,article,2021,"Patin NV, Dietrich ZA, Stancil A, Quinan M, Beckler JS, Hall ER, Culter J, Smith CG, Taillefert M, Stewart FJ",Gulf of Mexico blue hole harbors high levels of novel microbial lineages,ISME J,15,"",2206–2232,10.1038/s41396-021-00917-x,"","","","",true,true,false,false,true,false,1,110,Molecular ecology; Oceanography,Bacteria and Archaea,In-situ instrumentation; SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers,USA - Gulf of Mexico
1010,true,true,scientific,article,2022,"Bollinger M, Macartney KJ, Easton EE, Hicks DW",Islands in the mud: The South Texas banks provide crucial mesophotic habitat for coral communities,Front Mar Sci,9,1026407,"",10.3389/fmars.2022.102640,"","","","",true,true,true,false,true,false,100,300,Biodiversity; Community structure,Overall benthic (groups),Remotely Operated Vehicle (ROV); Sonar / Multibeam,USA - Gulf of Mexico
1013,true,true,scientific,article,2021,"Strader ME, Aichelman HE, Tramonte CA, Dickerson HE, Benson BE, Howe-Kerr LI, Hickerson EL, Davies SW",Expanding coral reproductive knowledge using remotely operated vehicles (ROV): broadcast-spawning observations of mesophotic corals at the Flower Garden Banks,Marine Biodiversity,51,70,"",10.1007/s12526-020-01159-4,"","","","",true,true,true,false,true,false,39,42,Reproduction,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
1053,true,true,scientific,article,2022,"Sturm AB, Eckert RJ, Carreiro AM, Voss JD","Population genetic structure of the broadcast spawning coral, Montastraea cavernosa, demonstrates refugia potential of upper mesophotic populations in the Florida Keys",Coral Reefs,41,"",587-598,10.1007/s00338-021-02112-y,"","","","",true,true,true,false,true,false,16,41,Connectivity,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),USA - Gulf of Mexico
1166,true,true,scientific,article,2019,"Garner SB, Boswell KM, Lewis JP, Tarnecki JH, Patterson III WF",Effect of reef morphology and depth on fish community and trophic structure in the northcentral Gulf of Mexico,Estuar Coast Shelf Sci,230,"",106423,10.1016/j.ecss.2019.106423,"","","","",true,true,true,false,true,false,0,100,Community structure,Fishes,Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
1168,true,true,scientific,article,2022,"Govindarajan AF, McCartin L, Adams A, Allan E, Belani A, Francolini R, Fujii J, Gomez-Ibañez D, Kukulya A, Marin F, Tradd K, Yoerger DR, McDermott JM, Herrera S",Improved biodiversity detection using a large-volume environmental DNA sampler with in situ filtration and implications for marine eDNA sampling strategies,Deep Sea Res Part 1 Oceanogr Res Pap,189,"",103871,10.1016/j.dsr.2022.103871,"","","","",true,true,false,false,true,false,20,400,Molecular ecology,,Surface-deployed sensors and samplers,USA - Gulf of Mexico
1172,true,true,scientific,article,2022,"Keenan SF, Switzer TS, Knapp A, Weather EJ, Davis J",Spatial dynamics of the quantity and diversity of natural and artificial hard bottom habitats in the eastern Gulf of Mexico,Continental Shelf Research,233,"",104633,10.1016/j.csr.2021.104633,"","","","",true,true,false,false,true,false,10,180,Management and Conservation,,Surface-deployed sensors and samplers,USA - Gulf of Mexico
1173,true,true,scientific,article,2020,"Hu Z, Hu J, Hu H, Zhou Y",Predictive habitat suitability modeling of deep-sea framework-forming scleractinian corals in the Gulf of Mexico,Science of The Total Environment,742,"",140562,10.1016/j.scitotenv.2020.140562,"","","","",true,true,false,true,true,false,50,2412,Ecology,Scleractinia (Hard Corals),,USA - Gulf of Mexico
1320,true,true,scientific,article,2020,"Vohsen SA, Anderson KE, Gade AM, Gruber-Vodicka HR, Dannenberg RP, Osman EO, Dubilier N, Fisher CR, Baums IB","Deep-sea corals provide new insight into the ecology, evolution, and the role of plastids in widespread apicomplexan symbionts of anthozoans",Microbiome,8,34,1-5,10.1186/s40168-020-00798-w,"","","","",true,true,true,false,true,false,2,2224,Molecular ecology,Antipatharia (Black Corals); Octocorallia (Soft Corals); Scleractinia (Hard Corals); Zoantharia (Zoanthids); Other endosymbionts (non-Symbiodinium),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Curaçao; USA - Gulf of Mexico; USA - Continental Atlantic Ocean
1355,true,true,scientific,article,2021,"Biermann LK, Szedlmayer ST","Age frequency, growth, mortality, and PAH levels of roughtongue bass (Pronotogrammus martinicensis) following the Deepwater Horizon oil spill",Mar Pollut Bull,166,"",112214,10.1016/j.marpolbul.2021.112214,"","","","",true,true,false,true,true,false,68,100,Ecology; Reproduction; Disturbances,Fishes,Fishing,USA - Gulf of Mexico
1375,true,true,scientific,article,2021,"Richards JL, Schmidt WE, Fredericq S, Sauvage T, Peña V, Le Gall L, Mateo‐Cid LE, Mendoza‐González AC, Hughey JR, Gabrielson PW","DNA sequencing of type material and newly collected specimens reveals two heterotypic synonyms for Harveylithon munitum (Metagoniolithoideae, Corallinales, Rhodophyta) and three new species",J Phycol,57,"",1234–1253,10.1111/jpy.13161-20-236,"","","","",true,true,true,false,true,true,1,58,Molecular ecology; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Land-based; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); Snorkeling,Egypt - Red Sea; Guadeloupe; Mexico - Gulf of Mexico; Panama - Caribbean Sea; USA - Continental Atlantic Ocean; USA - Gulf of Mexico
1439,true,false,scientific,thesis,2018,Studivan M,Genetic connectivity and phenotypic plasticity of shallow and mesophotic coral ecosystems in the Gulf of Mexico,,"","","","",https://www.proquest.com/openview/f3ce3441c636d37e1b799b44b7955ee6/1?pq-origsite=gscholar&cbl=18750,"","",Florida Atlantic University,true,true,true,false,true,false,15,70,Connectivity; Ecology; Community structure; Molecular ecology; Physiology,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Belize; USA - Gulf of Mexico; USA - Pulley Ridge
1646,true,false,technical,report,2005,"Godfrey JM, Shumway SE",Diving For Science 2005 Proceedings of the American Academy of Underwater Sciences 24th Annual Symposium,,"","","","",https://scholar.google.fr/scholar?hl=en&as_sdt=0%2C5&q=The+ecology+of+fishes+on+deep+boulder+reefs+in+the+western+Gulf+of+Maine+%28NW+Atlantic%29.+Proceedings+of+the+American+Academy+of+Underwater+Science%2C+89-107.&btnG=,"","",Proceedings of the American Academy of Underwater Sciences,true,false,false,false,true,false,0,560,Biodiversity; Ecology,Fishes; Overall benthic (groups),Manned Submersible; Rebreather,USA - Continental Atlantic Ocean; USA - Continental Pacific Ocean; USA - Gulf of Mexico; USA - Hawaii
