id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
238,true,true,scientific,article,2012,"Bridge T, Scott A, Steinberg D","Abundance and diversity of anemonefishes and their host sea anemones at two mesophotic sites on the Great Barrier Reef, Australia",Coral Reefs,31,4,1057-1062,10.1007/s00338-012-0916-x,"","","","",true,true,true,false,true,false,50,65,Ecology; Community structure,Actiniaria and Ceriantharia (Sea anemones); Fishes,Autonomous Underwater Vehicle (AUV),Australia - Great Barrier Reef
411,true,true,scientific,article,2014,"Dixon AK, Needham D, Al-Horani FA, Chadwick NE",Microhabitat use and photoacclimation in the clownfish sea anemone Entacmaea quadricolor,J Mar Biol Assoc UK,94,3,473-480,10.1017/S0025315413001719,"","","","",true,true,true,false,true,false,0,43,Physiology; Ecology,Actiniaria and Ceriantharia (Sea anemones); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Israel - Red Sea
455,true,true,scientific,article,2002,"Barrios-Suárez LM, Reyes JO, Navas GR, García CB","Distribution of anemones (Anthozoa: Actiniaria and Corallimorpharia) in the area of Santa Marta, Colombian Caribbean",Cienc Mar,28,1,37-48,10.7773/cm.v28i1.207,"","","","",true,true,true,false,true,false,0,40,Biodiversity; Community structure; Ecology,Actiniaria and Ceriantharia (Sea anemones),SCUBA (open-circuit or unspecified),Colombia - Caribbean Sea
996,true,true,scientific,article,2021,"Gress E, Kaimuddin M",Observations of sea anemones (Hexacorallia: Actiniaria) overgrowing black corals (Hexacorallia: Antipatharia),Marine Biodiversity,51,45,"",10.1007/s12526-021-01184-x,"","","","",true,true,true,false,true,false,13,55,Behavior,Actiniaria and Ceriantharia (Sea anemones); Antipatharia (Black Corals),SCUBA (open-circuit or unspecified),Australia - Great Barrier Reef; Indonesia
1032,true,true,scientific,article,2021,"Haguenauer A, Zuberer F, Siu G, Cortese D, Beldade R, Mills SC","Deep Heat: A Comparison of Water Temperature, Anemone Bleaching, Anemonefish Density and Reproduction between Shallow and Mesophotic Reefs",Fishes,6,"",37,10.3390/fishes6030037,"","","","",true,true,true,false,true,false,8,60,Disturbances; Reproduction,Actiniaria and Ceriantharia (Sea anemones); Fishes,Rebreather,French Polynesia
1368,true,true,scientific,article,2004,"Cebrián E, Ballesteros E","Zonation patterns of benthic communities in an upwelling area from the western Mediterranean (La Herradura, Alboran Sea)",Scientia Marina,68,1,69-84,"","","","","",true,true,false,true,true,false,0,50,Community structure; Ecology,"Actiniaria and Ceriantharia (Sea anemones); Algae (Macro, Turf and Crustose Coralline); Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Other invertebrates",SCUBA (open-circuit or unspecified); Coring / drilling; Dredging / trawling,Spain - Mediterranean Sea
1370,false,false,scientific,chapter,2012,"Lucieer V, Barrett N, Hill N, Nichol SL","Characterization of Shallow Inshore Coastal Reefs on the Tasman Peninsula, Southeastern Tasmania, Australia",,"","","","","",Seafloor Geomorphology As Benthic Habitat : GeoHAB Atlas of Seafloor Geomorphic Features and Benthic Habitats,"Harris PT, Baker EK","",true,true,false,true,true,false,20,100,Biodiversity; Community structure; Geomorphology,"Actiniaria and Ceriantharia (Sea anemones); Algae (Macro, Turf and Crustose Coralline); Octocorallia (Soft Corals); Other invertebrates; Overall benthic (groups); Porifera (Sponges)",Autonomous Underwater Vehicle (AUV); Sonar / Multibeam,Australia - Southeastern Australia
1405,true,false,scientific,chapter,2012,"Coggan RA, Diesing M",Rock ridges in the Central English Channel,,"","","","","",Seafloor Geomorphology as Benthic Habitat,"Harris PT, Baker EK","",true,true,false,true,true,false,40,80,Biodiversity; Community structure; Ecology; Geomorphology,"Actiniaria and Ceriantharia (Sea anemones); Algae (Macro, Turf and Crustose Coralline); Hydrozoa; Octocorallia (Soft Corals); Other invertebrates; Porifera (Sponges)",Drop / Towed Video; Sonar / Multibeam,England
1406,true,true,scientific,article,2017,"Meyer KS, Brooke SD, Sweetman AK, Wolf M, Young CM",Invertebrate communities on historical shipwrecks in the western Atlantic: relation to islands,Mar Ecol Prog Ser,566,"",17-29,10.3354/meps12058,"","","","",true,true,false,true,true,false,68,125,Biodiversity; Community structure; Connectivity; Ecology,Actiniaria and Ceriantharia (Sea anemones); Crustacea; Hydrozoa; Octocorallia (Soft Corals); Other invertebrates; Porifera (Sponges),Remotely Operated Vehicle (ROV),USA - Continental Atlantic Ocean
1504,true,true,scientific,article,2015,"Özalp HB, Suat Ateş A","New records of anthozoan species (Cnidaria, Octocorallia, Hexacorallia) for the Turkish Straits System",Oceanol Hydrobiol Stud,44,2,193-205,10.1515/ohs-2015-0019,"","","","",true,true,true,false,true,false,1,45,Biodiversity; Community structure; Ecology,Actiniaria and Ceriantharia (Sea anemones); Octocorallia (Soft Corals); Scleractinia (Hard Corals); Zoantharia (Zoanthids),SCUBA (open-circuit or unspecified),Turkey - Sea of Marmara
