id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
343,true,true,scientific,article,2017,"Wainwright BJ, Zahn GL, Spalding HL, Sherwood AR, Smith CM, Amend AS","Fungi associated with mesophotic macroalgae from the ‘Au‘au Channel, west Maui are differentiated by host and overlap terrestrial communities",PeerJ,5,"",e3532,10.7717/peerj.3532,"","","","",true,true,true,false,true,false,65,86,Biodiversity; Molecular ecology,"Algae (Macro, Turf and Crustose Coralline); Other endosymbionts (non-Symbiodinium); Fungi",Manned Submersible,USA - Hawaii
1317,true,true,scientific,article,2021,"Ben-Dor Cohen E, Ilan M, Yarden O",The Culturable Mycobiome of Mesophotic Agelas oroides: Constituents and Changes Following Sponge Transplantation to Shallow Water,Journal of Fungi,7,7,567,10.3390/jof7070567,"","","","",true,true,false,false,true,false,10,100,Biodiversity,Porifera (Sponges); Fungi,Remotely Operated Vehicle (ROV),Israel - Mediterranean Sea
1366,true,true,scientific,article,2019,"Nikolaivits E, Agrafiotis A, Termentzi A, Machera K, Le Goff G, Álvarez P, Chavanich S, Benayahu Y, Ouazzani J, Fokialakis N, Topakas E","Unraveling the detoxification mechanism of 2, 4-dichlorophenol by marine-derived mesophotic symbiotic fungi isolated from marine invertebrates",Marine Drugs,17,"",564,10.3390/md17100564,"","","","",true,true,true,true,true,false,30,152,Biomedicine; Disturbances,Fungi,Land-based,Israel - Red Sea; Israel - Mediterranean Sea; India - Andaman and Nicobar Islands
1380,true,true,scientific,article,2022,"Feng YP, Wang HK, Wu JL, Shao P, Zhou WL, Lai QL, Lin HW, Naman CB, Wang TT, He S","Acremocholone, an Anti-Vibrio Steroid from the Marine Mesophotic Zone Ciocalypta Sponge-Associated Fungus Acremonium sp. NBUF150",Chemistry and Biodiversity,19,"", e202200028,10.1002/cbdv.202200028,"","","","",true,true,true,false,true,false,70,70,Biomedicine,Porifera (Sponges); Fungi,SCUBA (open-circuit or unspecified),China - South China Sea
1400,true,true,scientific,article,2021,"Wang T, Zhou J, Zou J, Shi Y, Zhou W, Shao P, Yu T, Cui W, Li X, Wu X, Ye J",Discovery of Cymopolyphenols A–F from a marine mesophotic zone Aaptos sponge-associated fungus Cymostachys sp. NBUF082,Front Microbiol,12,"",638610,10.3389/fmicb.2021.638610,"","","","",true,true,true,false,true,false,7,103,Biomedicine; Molecular ecology; Taxonomy,Porifera (Sponges); Fungi,SCUBA (open-circuit or unspecified),Philippines
1401,true,false,scientific,article,2021,"Yuan Y, Li T, Wang T, Naman CB, Ye J, Wu X, Lazaro JE, Yan X, He S",Targeted isolation of a cytotoxic cyclic hexadepsipeptide from the mesophotic zone sponge-associated fungus Cymostachys sp. NBUF082,Marine Drugs,19,10,565,10.3390/md19100565,"","","","",true,false,true,false,true,false,103,103,Biomedicine; Molecular ecology,Porifera (Sponges); Fungi,SCUBA (open-circuit or unspecified),Philippines
1402,true,true,scientific,article,2021,"Zhou J, Zhang H, Ye J, Wu X, Wang W, Lin H, Yan X, Lazaro JEH, Wang T, Naman CB, He S",Cytotoxic polyketide metabolites from a marine mesophotic zone Chalinidae sponge-associated fungus Pleosporales sp. NBUF144,Mar Drugs,19,4,186,10.3390/md19040186,"","","","",true,true,true,false,true,false,62,62,Biomedicine; Molecular ecology,Porifera (Sponges); Fungi,SCUBA (open-circuit or unspecified),Philippines
1547,true,true,scientific,article,2019,"Le Goff G, Lopes P, Arcile G, Vlachou P, Van Elslande E, Retailleau P, Gallard J-F, Weis M, Benayahu Y, Fokialakis N, Ouazzani J","Impact of the cultivation technique on the production of secondary metabolites by Chrysosporium lobatum TM-237-S5, isolated from the sponge Acanthella cavernosa",Mar Drugs,17,12,678,10.3390/md17120678,"","","","",true,true,true,false,true,false,51,51,Methods and Technology; Molecular ecology,Porifera (Sponges); Fungi,Remotely Operated Vehicle (ROV),Israel - Red Sea
1550,true,true,scientific,article,2020,"Gioti A, Siaperas R, Nikolaivits E, Le Goff G, Ouazzani J, Kotoulas G, Topakas E",Draft genome sequence of a Cladosporium species isolated from the mesophotic ascidian Didemnum maculosum,Microbiology Resource Announcements,9,18, e00311-20,10.1128/MRA.00311-20,"","","","",true,true,false,false,true,false,31,31,Biodiversity; Evolution; Molecular ecology,Fungi,SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea
1596,true,true,scientific,article,2023,"Wen H, Zhang D, Zhao H, Zhang Y, Yan X, Lin W, He S, Ding L",Molecular networking-guided isolation of undescribed antifungal odoriferous sesquiterpenoids from a marine mesophotic zone sponge-associated Streptomyces sp. NBU3428,Phytochemistry,"","",113779,10.1016/j.phytochem.2023.113779,"","","","",true,true,true,false,true,false,66,66,Biomedicine; Molecular ecology,Fungi; Porifera (Sponges),SCUBA (open-circuit or unspecified),China - South China Sea
1610,true,true,scientific,article,2022,"Li W, Ding L, Li J, Wen H, Liu Y, Tan S, Yan X, Shi Y, Lin W, Lin HW, He S",Novel antimycin analogues with agricultural antifungal activities from the sponge-associated actinomycete,Journal of Agricultural and Food Chemistry ,70 ,27,8309-8316,10.1021/acs.jafc.2c02626,"","","","",true,true,true,false,true,false,,,Molecular ecology,Fungi,,Philippines
