id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
2,true,true,scientific,article,2014,"Englebert N, Bongaerts P, Muir P, Hay KB, Hoegh-Guldberg O",Deepest zooxanthellate corals of the Great Barrier Reef and Coral Sea,Marine Biodiversity,45,"",1-2,10.1007/s12526-014-0221-8,"","","","",true,true,true,false,true,false,80,125,Molecular ecology; Biodiversity; Connectivity,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV),Australia - Great Barrier Reef; Australia - Coral Sea
5,true,true,scientific,article,2009,"Chan YL, Pochon X, Fisher MA, Wagner D, Concepcion GT, Kahng SE, Toonen RJ, Gates RD",Generalist dinoflagellate endosymbionts and host genotype diversity detected from mesophotic (67-100 m depths) coral Leptoseris,BMC Ecol,9,21,"",10.1186/1472-6785-9-21,"","","","",true,true,true,false,true,false,67,100,Molecular ecology; Biodiversity; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,USA - Hawaii
6,true,true,scientific,article,2013,"Bongaerts P, Frade PR, Ogier JJ, Hay KB, van Bleijswijk J, Englebert N, Vermeij MJA, Bak RPM, Visser PM, Hoegh-Guldberg O",Sharing the slope: depth partitioning of agariciid corals and associated Symbiodinium across shallow and mesophotic habitats (2-60 m) on a Caribbean reef,BMC Evol Biol,13,205,"",10.1186/1471-2148-13-205,"","","","",true,true,true,false,true,false,2,60,Molecular ecology; Community structure; Connectivity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Curaçao
7,true,true,scientific,article,2011,"Bongaerts P, Riginos C, Hay KB, van Oppen MJH, Hoegh-Guldberg O, Dove S",Adaptive divergence in a scleractinian coral: physiological adaptation of Seriatopora hystrix to shallow and deep reef habitats,BMC Evol Biol,11,303,"",10.1186/1471-2148-11-303,"","","","",true,true,true,false,true,false,2,30,Molecular ecology; Physiology; Connectivity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Australia - Great Barrier Reef
9,true,true,scientific,article,1995,"Bak RPM, Nieuwland G",Long-term change in coral communities along depth gradients over Leeward Reefs in the Netherlands Antilles,Bull Mar Sci,56,2,609-619,"",http://www.ingentaconnect.com/content/umrsmas/bullmar/1995/00000056/00000002/art00017,"","","",true,true,true,false,true,false,10,40,Community structure; Long-term monitoring,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao; Bonaire
10,true,true,scientific,article,2003,"Vermeij MJA, Diekmann OE, Bak RPM","A new species of scleractinian coral (Cnidaria, Anthozoa), Madracis carmabi N. Sp. from the Caribbean",Bull Mar Sci,73,3,679-684,"",https://www.ingentaconnect.com/contentone/umrsmas/bullmar/2003/00000073/00000003/art00011,"","","",true,true,true,false,true,true,15,45,Biodiversity; Evolution; Taxonomy,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao
11,true,true,scientific,article,2003,"Vermeij MJA, Bak RPM",Species-Specific Population Structure of Closely Related Coral Morphospecies Along a Depth Gradient (5-60 m) Over a Caribbean Reef Slope,Bull Mar Sci,73,3,725-744,,,,,,true,true,true,false,true,false,5,60,Community structure; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao
15,true,true,scientific,article,2006,"Armstrong RA, Singh H, Torres J, Nemeth RS, Can A, Roman C, Eustice R, Riggs L, Garcia-Moliner G",Characterizing the deep insular shelf coral reef habitat of the Hind Bank marine conservation district (US Virgin Islands) using the Seabed autonomous underwater vehicle,Cont Shelf Res,26,"",194-205,10.1016/j.csr.2005.10.004,"","","","",true,true,true,false,true,false,32,54,Community structure; Biodiversity,"Overall benthic (groups); Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline); Octocorallia (Soft Corals); Porifera (Sponges)",Autonomous Underwater Vehicle (AUV),US Virgin Islands
16,true,true,scientific,article,2007,"Menza C, Kendall M, Rogers C, Miller J",A deep reef in deep trouble,Cont Shelf Res,27,"",2224-2230,10.1016/j.csr.2007.05.017,"","","","",true,true,true,false,true,false,30,40,Community structure; Ecology; Disturbances,Overall benthic (groups); Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV),US Virgin Islands
18,true,true,scientific,article,2013,"Bongaerts P, Muir P, Englebert N, Bridge TCL, Hoegh-Guldberg O",Cyclone damage at mesophotic depths on Myrmidon Reef (GBR),Coral Reefs,32,4,935,10.1007/s00338-013-1052-y,"","","","",true,true,true,false,true,false,50,65,Ecology; Long-term monitoring; Disturbances,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV),Australia - Great Barrier Reef
19,true,true,scientific,article,2013,"Sinniger F, Morita M, Harii S","""Locally extinct"" coral species Seriatopora hystrix found at upper mesophotic depths in Okinawa",Coral Reefs,32,1,153,10.1007/s00338-012-0973-1,"","","","",true,true,true,false,true,false,35,47,Biodiversity; Community structure,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
20,true,true,scientific,article,2012,"Bridge TCL, Fabricius KE, Bongaerts P, Wallace CC, Muir PR, Done TJ, Webster JM","Diversity of Scleractinia and Octocorallia in the mesophotic zone of the Great Barrier Reef, Australia",Coral Reefs,31,1,179-189,10.1007/s00338-011-0828-1,"","","","",true,true,true,false,true,false,47,163,Biodiversity; Community structure,Scleractinia (Hard Corals); Octocorallia (Soft Corals),Dredging / trawling,Australia - Great Barrier Reef
22,true,true,scientific,article,1986,"Maragos JE, Jokiel PL",Reef corals of Johnston Atoll: one of the world's most isolated reefs,Coral Reefs,4,3,141-150,10.1007/BF00427935,"","","","",true,true,true,false,true,false,20,400,Biodiversity; Community structure; Connectivity,Scleractinia (Hard Corals),Manned Submersible; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Johnston Atoll
24,true,true,scientific,article,2003,"Vermeij MJA, Engelen AH, Bak RPM",Deep formations (50-80 m) of the solitary coral Phacelocyanthus flos on southern Caribbean reefs,Coral Reefs,22,2,107-108,10.1007/s00338-003-0297-2,"","","","",true,true,true,false,true,false,50,80,Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao
25,true,true,scientific,article,2005,"Bak RPM, Nieuwland G, Meesters EH",Coral reef crisis in deep and shallow reefs: 30 years of constancy and change in reefs of Curacao and Bonaire,Coral Reefs,24,3,475-479,10.1007/s00338-005-0009-1,"","","","",true,true,true,false,true,false,10,40,Community structure; Long-term monitoring; Oceanography,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao; Bonaire
27,true,true,scientific,article,2006,"Culter JK, Ritchie KB, Earle SA, Guggenheim DE, Halley RB, Ciembronowicz KT, Hine AC, Jarrett BD, Locker SD, Jaap WC","Pulley reef: a deep photosynthetic coral reef on the West Florida Shelf, USA",Coral Reefs,25,2,228,10.1007/s00338-006-0097-6,"","","","",true,true,true,false,true,false,60,75,Community structure; Biodiversity,"Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),USA - Pulley Ridge
28,true,true,scientific,article,2006,"Kahng SE, Maragos JE","The deepest, zooxanthellate scleractinian corals in the world?",Coral Reefs,25,2,254,10.1007/s00338-006-0098-5,"","","","",true,true,true,false,true,false,70,131,Community structure; Biodiversity,Scleractinia (Hard Corals),Manned Submersible,USA - Hawaii
30,true,true,scientific,article,2007,"Kahng SE, Kelley CD","Vertical zonation of megabenthic taxa on a deep photosynthetic reef (50-140 m) in the Au'au Channel, Hawaii",Coral Reefs,26,3,679-687,10.1007/s00338-007-0253-7,"","","","",true,true,true,false,true,false,31,153,Community structure; Connectivity; Oceanography,"Scleractinia (Hard Corals); Octocorallia (Soft Corals); Overall benthic (groups); Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals)",Sonar / Multibeam; Manned Submersible; Remotely Operated Vehicle (ROV); Surface-deployed sensors and samplers,USA - Hawaii
31,true,true,scientific,article,2007,Armstrong RA,Deep zooxanthellate coral reefs of the Puerto Rico: US Virgin Islands insular platform,Coral Reefs,26,4,945,10.1007/s00338-007-0286-y,"","","","",true,true,true,false,true,false,30,47,Community structure,Scleractinia (Hard Corals); Overall benthic (groups); Porifera (Sponges),Autonomous Underwater Vehicle (AUV),US Virgin Islands; Puerto Rico
32,true,true,scientific,article,2008,"Nugues MM, Bak RPM",Long-term dynamics of the brown macroalga Lobophora variegata on deep reefs in Curacao,Coral Reefs,27,2,389-393,10.1007/s00338-007-0346-3,"","","","",true,true,true,false,true,false,10,40,Community structure; Ecology; Long-term monitoring,"Algae (Macro, Turf and Crustose Coralline); Scleractinia (Hard Corals)",SCUBA (open-circuit or unspecified),Curaçao
34,true,true,scientific,article,2010,"Gleason ACR, Gracias N, Lirman D, Gintert BE, Smith TB, Dick MC, Reid RP",Landscape video mosaic from a mesophotic coral reef,Coral Reefs,29,2,253,10.1007/s00338-009-0544-2,"","","","",true,true,true,false,true,false,38,38,Community structure; Methods and Technology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
37,true,true,scientific,article,2010,"Smith TB, Blondeau J, Nemeth RS, Pittman SJ, Calnan JM, Kadison E, Gass J","Benthic structure and cryptic mortality in a Caribbean mesophotic coral reef bank system, the Hind Bank Marine Conservation District, US Virgin Islands",Coral Reefs,29,2,289-308,10.1007/s00338-009-0575-8,"","","","",true,true,true,false,true,false,25,50,Community structure; Disturbances; Management and Conservation; Oceanography,"Overall benthic (groups); Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Rebreather; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),US Virgin Islands
40,true,true,scientific,article,2010,"Sherman C, Nemeth M, Ruíz H, Bejarano I, Appeldoorn R, Pagán F, Schärer M, Weil E",Geomorphology and benthic cover of mesophotic coral ecosystems of the upper insular slope of southwest Puerto Rico,Coral Reefs,29,2,347-360,10.1007/s00338-010-0607-4,"","","","",true,true,true,false,true,false,20,160,Geomorphology; Community structure,Scleractinia (Hard Corals); Overall benthic (groups),Sonar / Multibeam; Remotely Operated Vehicle (ROV); Rebreather; SCUBA (open-circuit or unspecified),Puerto Rico
41,true,true,scientific,article,2010,"Rooney J, Donham E, Montgomery A, Spalding H, Parrish F, Boland R, Fenner D, Gove J, Vetter O",Mesophotic coral ecosystems in the Hawaiian Archipelago,Coral Reefs,29,2,361-367,10.1007/s00338-010-0596-3,"","","","",true,true,true,false,true,false,30,170,Community structure,Scleractinia (Hard Corals); Overall benthic (groups),Manned Submersible; Remotely Operated Vehicle (ROV); Drop / Towed Video; SCUBA (open-circuit or unspecified),USA - Hawaii
42,true,true,scientific,article,2010,"Bare AY, Grimshaw KL, Rooney JJ, Sabater MG, Fenner D, Carroll B","Mesophotic communities of the insular shelf at Tutuila, American Samoa",Coral Reefs,29,2,369-377,10.1007/s00338-010-0600-y,"","","","",true,true,true,false,true,false,12,105,Community structure; Connectivity,Scleractinia (Hard Corals); Overall benthic (groups),Drop / Towed Video,American Samoa
44,true,true,scientific,article,2011,"Bongaerts P, Bridge TCL, Kline DI, Muir PR, Wallace CC, Beaman RJ, Hoegh-Guldberg O",Mesophotic coral ecosystems on the walls of Coral Sea atolls,Coral Reefs,30,2,335,10.1007/s00338-011-0725-7,"","","","",true,true,true,false,true,false,30,150,Biodiversity,Scleractinia (Hard Corals); Overall benthic (groups),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea
45,true,true,scientific,article,2011,"Gutner-Hoch E, Fine M",Genotypic diversity and distribution of Ostreobium quekettii within scleractinian corals,Coral Reefs,30,3,643-650,10.1007/s00338-011-0750-6,"","","","",true,true,true,false,true,false,6,55,Molecular ecology; Ecology,Scleractinia (Hard Corals); Other endosymbionts (non-Symbiodinium),SCUBA (open-circuit or unspecified),Israel - Red Sea
48,true,true,scientific,article,2011,"Nir O, Gruber DF, Einbinder S, Kark S, Tchernov D",Changes in scleractinian coral Seriatopora hystrix morphology and its endocellular Symbiodinium characteristics along a bathymetric gradient from shallow to mesophotic reef,Coral Reefs,30,4,1089-1100,10.1007/s00338-011-0801-z,"","","","",true,true,true,false,true,false,0,60,Molecular ecology; Physiology; Connectivity; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Israel - Red Sea
53,true,true,scientific,article,2010,"Lesser MP, Slattery M, Stat M, Ojimi M, Gates RD, Grottoli A","Photoacclimatization by the coral Montastraea cavernosa in the mesophotic zone: light, food, and genetics",Ecology,91,4,990-1003,10.1890/09-0313.1,"","","","",true,true,true,false,true,false,3,91,Ecology; Community structure; Physiology; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Bahamas
61,true,true,scientific,article,2013,Kahng SE,Growth rate for a zooxanthellate coral (Leptoseris hawaiiensis) at 90 m,"Galaxea, J Coral Reef Stud",15,2,39-40,10.3755/galaxea.15.2_39,"","","","",true,true,true,false,true,false,80,100,Ecology; Long-term monitoring; Physiology,Scleractinia (Hard Corals),Manned Submersible,USA - Hawaii
62,true,true,scientific,article,2009,"Alamaru A, Loya Y, Brokovich E, Yam R, Shemesh A",Carbon and nitrogen utilization in two species of Red Sea corals along a depth gradient: Insights from stable isotope analysis of total organic material and lipids,Geochim Cosmochim Acta,73,18,5333-5342,10.1016/j.gca.2009.06.018,"","","","",true,true,true,false,true,false,1,60,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Israel - Red Sea
63,true,true,scientific,article,2011,"Klaus JS, Lutz BP, McNeill DF, Budd AF, Johnson KG, Ishman SE",Rise and fall of Pliocene free-living corals in the Caribbean,Geology,39,4,375-378,10.1130/G31704.1,"","","","",true,true,true,false,true,false,0,100,Paleoecology; Climate Change,Scleractinia (Hard Corals),,Dominican Republic
65,true,true,scientific,article,1983,Kühlmann DHH,Composition and ecology of deep-water coral associations,Helgol Mar Res,36,2,183-204,10.1007/BF01983856,"","","","",true,true,true,false,true,false,0,70,Biodiversity; Community structure; Connectivity; Ecology,Scleractinia (Hard Corals),Dredging / trawling; SCUBA (open-circuit or unspecified),French Polynesia; Sudan - Red Sea; US Virgin Islands; Cuba
66,true,true,scientific,article,2012,"Harris PT, Bridge TCL, Beaman RJ, Webster JM, Nichol SL, Brooke BP","Submerged banks in the Great Barrier Reef, Australia, greatly increase available coral reef habitat",ICES J Mar Sci,70,2,284-293,10.1093/icesjms/fss165,"","","","",true,true,true,false,true,false,20,200,Geomorphology; Management and Conservation,Scleractinia (Hard Corals),,Australia - Great Barrier Reef
69,true,true,scientific,article,2008,"Stambler N, Levy O, Vaki L",Photosynthesis and respiration of hermatypic zooxanthellate Red Sea corals from 5-75 m depth,Isr J Plant Sci,56,1-2,45-53,"","","","","",true,true,true,false,true,false,5,75,Physiology; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Israel - Red Sea
74,true,true,scientific,article,2008,"Frade PR, Bongaerts P, Winkelhagen AJS, Tonk L, Bak RPM","In situ photobiology of corals over large depth ranges: A multivariate analysis on the roles of environment, host, and algal symbiont",Limnol Oceanogr,53,6,2711-2723,10.4319/lo.2008.53.6.2711,"","","","",true,true,true,false,true,false,5,40,Physiology; Ecology; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Curaçao
75,true,true,scientific,article,2009,"Einbinder S, Mass T, Brokovich E, Dubinsky Z, Erez J, Tchernov D",Changes in morphology and diet of the coral Stylophora pistillata along a depth gradient,Mar Ecol Prog Ser,381,"",167-174,10.3354/meps07908,"","","","",true,true,true,false,true,false,5,65,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather; SCUBA (open-circuit or unspecified),Israel - Red Sea
78,true,true,scientific,article,2008,"Smith TB, Nemeth RS, Blondeau J, Calnan JM, Kadison E, Herzlieb S",Assessing coral reef health across onshore to offshore stress gradients in the US Virgin Islands,Mar Pollut Bull,56,12,1983-1991,10.1016/j.marpolbul.2008.08.015,"","","","",true,true,true,false,true,false,5,42,Ecology; Management and Conservation; Disturbances; Long-term monitoring,Overall benthic (groups); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
81,true,true,scientific,article,1985,"Fricke H, Meischner D",Depth limits of Bermudan scleractinian corals: a submersible survey,Mar Biol,88,2,175-187,10.1007/BF00397165,"","","","",true,true,true,false,true,false,19,217,Community structure; Ecology,"Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified),Bermuda
82,true,true,scientific,article,1993,"Kaiser P, Schlichter D, Fricke HW",Influence of light on algal symbionts of the deep water coral Leptoseris fragilis,Mar Biol,117,1,45-52,10.1007/BF00346424,"","","","",true,true,true,false,true,false,70,160,Physiology; Ecology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,Israel - Red Sea
89,true,true,scientific,article,2002,"Vermeij MJA, Bak RPM",How are coral populations structured by light? Marine light regimes and the distribution of Madracis,Mar Ecol Prog Ser,233,"",105-116,10.3354/meps233105,"","","","",true,true,true,false,true,false,5,50,Community structure; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao
91,true,true,scientific,article,2006,"Leichter JJ, Genovese SJ","Intermittent upwelling and subsidized growth of the scleractinian coral Madracis mirabilis on the deep fore-reef slope of Discovery Bay, Jamaica",Mar Ecol Prog Ser,316,"",95-103,10.3354/meps316095,"","","","",true,true,true,false,true,false,10,55,Ecology; Oceanography; Long-term monitoring; Physiology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Jamaica
92,true,true,scientific,article,2007,"Mass T, Einbinder S, Brokovich E, Shashar N, Vago R, Erez J, Dubinsky Z",Photoacclimation of Stylophora pistillata to light extremes: metabolism and calcification,Mar Ecol Prog Ser,334,"",93-102,10.3354/meps334093,"","","","",true,true,true,false,true,false,5,65,Physiology; Community structure; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),In-situ instrumentation; SCUBA (open-circuit or unspecified),Israel - Red Sea
94,true,true,scientific,article,2011,"Bridge TCL, Done TJ, Friedman A, Beaman RJ, Williams SB, Pizarro O, Webster JM","Variability in mesophotic coral reef communities along the Great Barrier Reef, Australia",Mar Ecol Prog Ser,428,"",63-75,10.3354/meps09046,"","","","",true,true,true,false,true,false,50,65,Community structure; Biodiversity; Geomorphology,Overall benthic (groups); Scleractinia (Hard Corals); Porifera (Sponges); Antipatharia (Black Corals); Octocorallia (Soft Corals),Sonar / Multibeam; Autonomous Underwater Vehicle (AUV),Australia - Great Barrier Reef
95,true,true,scientific,article,2011,"Bongaerts P, Sampayo EM, Bridge TCL, Ridgway T, Vermeulen F, Englebert N, Webster JM, Hoegh-Guldberg O",Symbiodinium diversity in mesophotic coral communities on the Great Barrier Reef: a first assessment,Mar Ecol Prog Ser,439,"",117-126,10.3354/meps09315,"","","","",true,true,true,false,true,false,45,70,Molecular ecology; Connectivity; Biodiversity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Dredging / trawling,Australia - Great Barrier Reef
96,true,true,scientific,article,2012,"Kahng SE, Hochberg EJ, Apprill A, Wagner D, Luck DG, Perez D, Bidigare RR",Efficient light harvesting in deep-water zooxanthellate corals,Mar Ecol Prog Ser,455,"",65-77,10.3354/meps09657,"","","","",true,true,true,false,true,false,2,113,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible; SCUBA (open-circuit or unspecified),USA - Hawaii
98,true,true,scientific,article,2004,"Harris PT, Heap AD, Wassenberg T, Passlow V","Submerged coral reefs in the Gulf of Carpentaria, Australia",Mar Geol,207,1-4,185-191,10.1016/j.margeo.2004.03.002,"","","","",true,true,true,false,true,false,10,50,Community structure; Geomorphology,Scleractinia (Hard Corals); Overall benthic (groups); Porifera (Sponges),Sonar / Multibeam; Coring / drilling; Dredging / trawling; Drop / Towed Video; Surface-deployed sensors and samplers,Australia - Northern Australia
102,true,true,scientific,article,2008,"Frade PR, De Jongh F, Vermeulen F, van Bleijswijk J, Bak RPM",Variation in symbiont distribution between closely related coral species over large depth ranges,Mol Ecol,17,2,691-703,10.1111/j.1365-294X.2007.03612.x,"","","","",true,true,true,false,true,false,5,40,Molecular ecology; Community structure,Symbiodinium (zooxanthellae); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao
103,true,true,scientific,article,2011,"van Oppen MJH, Bongaerts P, Underwood JN, Peplow LM, Cooper TF",The role of deep reefs in shallow reef recovery: an assessment of vertical connectivity in a brooding coral from west and east Australia,Mol Ecol,20,"",1647-1660,10.1111/j.1365-294X.2011.05050.x,"","","","",true,true,true,false,true,false,3,43,Molecular ecology; Connectivity; Management and Conservation,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV),Australia - Great Barrier Reef; Australia - Scott Reef
104,true,true,scientific,article,2015,"Ziegler M, Roder CM, Büchel C, Voolstra CR",Mesophotic coral depth acclimatization is a function of host-specific symbiont physiology,Front Mar Sci,2,4,"",10.3389/fmars.2015.00004,"","","","",true,true,true,false,true,false,1,60,Molecular ecology; Physiology; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Saudi Arabia - Red Sea
108,true,true,scientific,article,1980,"Bak RPM, Luckhurst BE",Constancy and change in coral reef habitats along depth gradients at Curaçao,Oecologia,47,2,145-155,10.1007/BF00346812,"","","","",true,true,true,false,true,false,10,40,Community structure; Long-term monitoring,Overall benthic (groups); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Curaçao
109,true,true,scientific,article,1986,"Fricke HW, Knauer B",Diversity and spatial pattern of coral communities in the Red Sea upper twilight zone,Oecologia,71,1,29-37,10.1007/BF00377316,"","","","",true,true,true,false,true,false,100,210,Community structure; Ecology; Biodiversity; Long-term monitoring,Scleractinia (Hard Corals); Overall benthic (groups),Manned Submersible,Israel - Red Sea
110,true,true,scientific,article,1987,"Fricke HW, Vareschi E, Schlichter D",Photoecology of the coral Leptoseris fragilis in the Red Sea twilight zone (an experimental study by submersible),Oecologia,73,3,371-381,10.1007/BF00385253,"","","","",true,true,true,false,true,false,40,160,Community structure; Ecology; Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,Israel - Red Sea
113,true,true,scientific,article,2009,"Heap AD, Harris PT, Fountain L",Neritic carbonate for six submerged coral reefs from northern Australia: Implications for Holocene global carbon dioxide,Palaeogeogr Palaeoclimatol Palaeoecol,283,1-2,77-90,10.1016/j.palaeo.2009.08.003,"","","","",true,true,true,false,true,false,0,59,Paleoecology; Geomorphology,Scleractinia (Hard Corals),Sonar / Multibeam; Coring / drilling,Australia - Northern Australia
114,true,true,scientific,article,2013,"Luck DG, Forsman ZH, Toonen RJ, Leicht SJ, Kahng SE","Polyphyly and hidden species among Hawai'i's dominant mesophotic coral genera, Leptoseris and Pavona (Scleractinia: Agariciidae)",PeerJ,1,"",e132,10.7717/peerj.132,"","","","",true,true,true,false,true,false,2,127,Molecular ecology; Community structure; Biodiversity; Taxonomy,Scleractinia (Hard Corals),Manned Submersible; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Hawaii
117,true,false,scientific,article,2010,"Bongaerts P, Riginos C, Ridgway T, Sampayo EM, van Oppen MJH, Englebert N, Vermeulen F, Hoegh-Guldberg O",Genetic Divergence across Habitats in the Widespread Coral Seriatopora hystrix and Its Associated Symbiodinium,PLoS ONE,5,5,e10871,10.1371/journal.pone.0010871,"","","","",true,false,false,false,true,false,1,29,Molecular ecology; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Australia - Great Barrier Reef
119,true,true,scientific,article,2011,"Cooper TF, Lai M, Ulstrup KE, Saunders SM, Flematti GR, Radford B, van Oppen MJH",Symbiodinium Genotypic and Environmental Controls on Lipids in Reef Building Corals,PLoS ONE,6,5,e20434,10.1371/journal.pone.0020434,"","","","",true,true,true,false,true,false,3,60,Physiology; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Snorkeling; Remotely Operated Vehicle (ROV); Surface-deployed sensors and samplers,Australia - Scott Reef
123,true,true,scientific,article,2013,"Brazeau DA, Lesser MP, Slattery M","Genetic Structure in the Coral, Montastraea cavernosa: Assessing Genetic Differentiation among and within Mesophotic Reefs",PLoS ONE,8,5,e65845,10.1371/journal.pone.0065845,"","","","",true,true,true,false,true,false,3,90,Connectivity; Community structure; Molecular ecology,Scleractinia (Hard Corals),Rebreather; Manned Submersible; SCUBA (open-circuit or unspecified),Cayman Islands; Bahamas; El Salvador
124,true,true,scientific,article,2014,"Nir O, Gruber DF, Shemesh E, Glasser E, Tchernov D",Seasonal Mesophotic Coral Bleaching of Stylophora pistillata in the Northern Red Sea,PLoS ONE,9,1,e84968,10.1371/journal.pone.0084968,"","","","",true,true,true,false,true,false,0,63,Ecology; Physiology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Aquarium-based; SCUBA (open-circuit or unspecified),Israel - Red Sea
128,true,true,scientific,article,2011,"Cooper TF, Ulstrup KE, Dandan SS, Heyward AJ, Kühl M, Muirhead A, O'Leary RA, Ziersen BEF, Van Oppen MJH",Niche specialization of reef-building corals in the mesophotic zone: metabolic trade-offs between divergent Symbiodinium types,Proc Biol Sci,278,1713,1840-1850,10.1098/rspb.2010.2321,"","","","",true,true,true,false,true,false,3,60,Physiology; Molecular ecology; Ecology; Connectivity; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV); Dredging / trawling; Surface-deployed sensors and samplers,Australia - Scott Reef
129,true,true,scientific,article,2008,"Calnan JM, Smith TB, Nemeth RS, Kadison E, Blondeau J",Coral disease prevalence and host susceptibility on mid-depth and deep reefs in the United States Virgin Islands,Rev Biol Trop,56,1,223-234,10.15517/rbt.v56i0.5589,"","","","",true,true,true,false,true,false,5,42,Ecology; Long-term monitoring; Disturbances,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
130,true,true,scientific,article,2012,"Morsilli M, Bosellini FR, Pomar L, Hallock P, Aurell M, Papazzoni CA","Mesophotic coral buildups in a prodelta setting (Late Eocene, southern Pyrenees, Spain): a mixed carbonate-siliciclastic system",Sedimentology,59,3,766-794,10.1111/j.1365-3091.2011.01275.x,"","","","",true,true,true,false,true,false,,,Paleoecology; Geomorphology,Scleractinia (Hard Corals); Overall benthic (groups); Protists (non-Symbiodiniaceae),Land-based,Spain - Mediterranean Sea
132,true,true,scientific,article,2004,"Singh H, Armstrong R, Gilbes F, Eustice R, Roman C, Pizarro O, Torres J",Imaging coral I: Imaging coral habitats with the SeaBED AUV,Subsurface Sensing Tech Appls,5,1,25-42,10.1023/B:SSTA.0000018445.25977.f3,"","","","",true,true,true,false,true,false,20,125,Community structure; Geomorphology; Methods and Technology,Overall benthic (groups); Scleractinia (Hard Corals),Autonomous Underwater Vehicle (AUV); In-situ instrumentation,Puerto Rico; Bermuda
