id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
58,true,true,scientific,article,2013,"Olson JB, Gao X",Characterizing the bacterial associates of three Caribbean sponges along a gradient from shallow to mesophotic depths,FEMS Microbiol Ecol,85,1,74-84,10.1111/1574-6941.12099,"","","","",true,true,true,false,true,false,9,90,Community structure; Molecular ecology,Porifera (Sponges); Bacteria and Archaea,SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Cayman Islands
160,true,true,scientific,article,2015,"Meirelles PM, Amado-Filho GM, Pereira-Filho GH, Pinheiro HT, de Moura RL, Joyeux J-C, Mazzei EF, Bastos AC, Edwards RA, Dinsdale E, Paranhos R, Santos EO, Lida T, Gotoh K, Nakamura S, Sawabe T, Rezende CE, Gadelha Jr LMR, Francini-Filho RB, Thompson C, Thompson FL","Baseline Assessment of Mesophotic Reefs of the Vitória-Trindade Seamount Chain Based on Water Quality, Microbial Diversity, Benthic Cover and Fish Biomass Data",PLoS ONE,10,6,e0130084,10.1371/journal.pone.0130084,"","","","",true,true,true,false,true,false,15,71,Community structure; Ecology; Oceanography; Management and Conservation; Long-term monitoring,"Overall benthic (groups); Fishes; Bacteria and Archaea; Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Sonar / Multibeam; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Brazil - Trindade and Martin Vaz
162,true,true,scientific,article,2015,"Ainsworth TD, Krause L, Bridge T, Torda G, Raina J-B, Zakrzewski M, Gates RD, Padilla-Gamiño JL, Spalding HL, Smith C, Woolsey ES, Bourne DG, Bongaerts P, Hoegh-Guldberg O, Leggat W",The coral core microbiome identifies rare bacterial taxa as ubiquitous endosymbionts,ISME J,9,"",2261-2274,10.1038/ismej.2015.39,"","","","",true,true,true,false,true,false,1,123,Biodiversity; Ecology; Molecular ecology,Scleractinia (Hard Corals); Bacteria and Archaea,SCUBA (open-circuit or unspecified); Rebreather; Manned Submersible,Australia - Coral Sea; Australia - Great Barrier Reef; USA - Hawaii
167,true,false,scientific,article,2015,"Pantos O, Bongaerts P, Dennis PG, Tyson GW, Hoegh-Guldberg O",Habitat-specific environmental conditions primarily control the microbiomes of the coral Seriatopora hystrix,ISME J,9,"",1916-1927,10.1038/ismej.2015.3,"","","","",true,false,false,false,true,false,1,29,Molecular ecology; Ecology; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae); Bacteria and Archaea,SCUBA (open-circuit or unspecified),Australia - Great Barrier Reef
240,true,true,scientific,article,2012,"Keesing JK, Usher KM, Fromont J",First record of photosynthetic cyanobacterial symbionts from mesophotic temperate sponges,Mar Freshw Res,63,5,403-408,10.1071/MF11216,"","","","",true,true,false,true,true,false,40,150,Ecology; Molecular ecology; Biodiversity,Porifera (Sponges); Symbiodinium (zooxanthellae); Bacteria and Archaea,Dredging / trawling,Australia - Western Australia
253,true,true,scientific,article,2016,"Morrow KM, Fiore Cara, Lesser M","Environmental drivers of microbial community shifts in the giant barrel sponge, Xestospongia muta, over a shallow to mesophotic depth gradient",Environ Microbiol,18,6,2025-2038,10.1111/1462-2920.13226,"","","","",true,true,true,false,true,false,10,90,Community structure; Molecular ecology; Physiology,Porifera (Sponges); Bacteria and Archaea,SCUBA (open-circuit or unspecified),Cayman Islands; Bahamas
301,true,true,scientific,article,2016,"Hernandez-Agreda A, Leggat W, Bongaerts P, Ainsworth TD",The Microbial Signature Provides Insight into the Mechanistic Basis of Coral Success across Reef Habitats,mBio,7,4,e00560-16,10.1128/mBio.00560-16,,,,,true,true,true,false,true,false,10,80,Biodiversity; Molecular ecology,Scleractinia (Hard Corals); Bacteria and Archaea,Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Australia - Great Barrier Reef
323,true,true,scientific,article,2017,"Glasl B, Bongaerts P, Elisabeth NH, Hoegh-Guldberg O, Herndl GJ, Frade PR",Microbiome variation in corals with distinct depth distribution ranges across a shallow–mesophotic gradient (15–85 m),Coral Reefs,36,2,447–452,10.1007/s00338-016-1517-x,"","","","",true,true,true,false,true,false,15,85,Biodiversity; Molecular ecology,Scleractinia (Hard Corals); Bacteria and Archaea,Manned Submersible,Curaçao
354,true,true,scientific,article,2016,"Steinert G, Taylor MW, Deines P, Simister RL, de Voogd NJ, Hoggard M, Schupp​ PJ",In four shallow and mesophotic tropical reef sponges from Guam the microbial community largely depends on host identity,PeerJ,4,"",e1936,10.7717/peerj.1936,"","","","",true,true,true,false,true,false,2,95,Molecular ecology; Biodiversity,Bacteria and Archaea; Porifera (Sponges),Snorkeling; SCUBA (open-circuit or unspecified),Micronesia - Guam
355,true,true,scientific,article,2017,"Steinert G, Rohde S, Janussen D, Blaurock C, Schupp PJ",Host-specific assembly of sponge-associated prokaryotes at high taxonomic ranks,Sci Rep,7,"",2542,10.1038/s41598-017-02656-6,"","","","",true,true,false,true,true,false,2,158,Molecular ecology; Biodiversity,Bacteria and Archaea; Porifera (Sponges),SCUBA (open-circuit or unspecified); Remotely Operated Vehicle (ROV); Snorkeling,Sweden
433,true,true,scientific,article,2017,"Jarett JK, MacManes MD, Morrow KM, Pankey MS, Lesser MP",Comparative Genomics of Color Morphs In the Coral Montastraea cavernosa,Sci Rep,7,"",16039,10.1038/s41598-017-16371-9,"","","","",true,true,true,false,true,false,3,75,Molecular ecology; Physiology,Bacteria and Archaea; Scleractinia (Hard Corals),Rebreather; SCUBA (open-circuit or unspecified),Bahamas
713,true,true,scientific,article,2018,"Gonzalez-Zapata FL, Bongaerts P, Ramírez-Portilla C, Adu-Oppong B, Walljasper G, Reyes A, Sanchez JA",Holobiont Diversity in a Reef-Building Coral over Its Entire Depth Range in the Mesophotic Zone,Front Mar Sci,5,"","",10.3389/fmars.2018.00029,"","","","",true,true,true,false,true,false,17,87,Community structure; Connectivity; Molecular ecology,Bacteria and Archaea; Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather; SCUBA (open-circuit or unspecified),Colombia - Caribbean Sea
841,true,true,scientific,article,2020,"Meron D, Maor-Landaw K, Eyal G, Elifantz H, Banin E, Loya Y, Levy O",The Complexity of the Holobiont in the Red Sea Coral Euphyllia paradivisa under Heat Stress,Microorganisms,8,3,372,10.3390/microorganisms8030372,"","","","",true,true,true,false,true,false,40,60,Molecular ecology; Physiology; Climate Change,Bacteria and Archaea; Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Aquarium-based,Israel - Red Sea
