id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
130,true,true,scientific,article,2012,"Morsilli M, Bosellini FR, Pomar L, Hallock P, Aurell M, Papazzoni CA","Mesophotic coral buildups in a prodelta setting (Late Eocene, southern Pyrenees, Spain): a mixed carbonate-siliciclastic system",Sedimentology,59,3,766-794,10.1111/j.1365-3091.2011.01275.x,"","","","",true,true,true,false,true,false,,,Paleoecology; Geomorphology,Scleractinia (Hard Corals); Overall benthic (groups); Protists (non-Symbiodiniaceae),Land-based,Spain - Mediterranean Sea
177,true,true,scientific,article,2013,"Abbey E, Webster JM, Braga JC, Jacobsen GE, Thorogood G, Thomas AL, Camoin G, Reimer PJ, Potts DC",Deglacial mesophotic reef demise on the Great Barrier Reef,Palaeogeogr Palaeoclimatol Palaeoecol,392,"",473-494,10.1016/j.palaeo.2013.09.032,"","","","",true,true,true,false,true,false,46,173,Paleoecology,Overall benthic (groups); Scleractinia (Hard Corals); Protists (non-Symbiodiniaceae),Dredging / trawling,Australia - Great Barrier Reef
198,false,false,scientific,article,1991,"Littler MM, Littler DS, Hanisak MD","Deep-water rhodolith distribution, productivity, and growth history at sites of formation and subsequent degradation",J Exp Mar Bio Ecol,150,2,163-182,10.1016/0022-0981(91)90066-6,"","","","",true,true,true,false,true,false,67,290,Physiology; Community structure; Ecology,"Algae (Macro, Turf and Crustose Coralline); Protists (non-Symbiodiniaceae)",Manned Submersible,Bahamas
317,false,false,scientific,article,2017,"Semmler RF, Hoot WC, Reaka ML",Are mesophotic coral ecosystems distinct communities and can they serve as refugia for shallow reefs?,Coral Reefs,36,2,433–444,10.1007/s00338-016-1530-0,"","","","",true,true,true,false,true,false,0,300,Biodiversity; Community structure,Fishes; Overall benthic (groups); Crustacea; Other invertebrates; Protists (non-Symbiodiniaceae),,Cuba; USA - Pulley Ridge; USA - Gulf of Mexico; USA - Continental Pacific Ocean
424,true,true,scientific,article,2011,"Matsuda S, Iryu Y","Rhodoliths from deep fore-reef to shelf areas around Okinawa-jima, Ryukyu Islands, Japan",Mar Geol,282,3-4,215-230,10.1016/j.margeo.2011.02.013,"","","","",true,true,false,false,true,false,15,970,Biodiversity,"Algae (Macro, Turf and Crustose Coralline); Overall benthic (groups); Protists (non-Symbiodiniaceae)",Dredging / trawling,Japan - Ryukyu Islands (Okinawa)
456,true,true,scientific,article,2001,"Hohenegger J, Yordanova E",Depth–transport functions and erosion–deposition diagrams as indicators of slope inclination and time-averaged traction forces: applications in tropical reef environments,Sedimentology,48,"",1025-1046,10.1046/j.1365-3091.2001.00407.x,"","","","",true,true,true,false,true,false,0,110,Disturbances; Geomorphology,Overall benthic (groups); Protists (non-Symbiodiniaceae),Dredging / trawling; SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
476,false,false,scientific,article,1990,"Dullo W-C, Moussavian E, Brachert TC",The foralgal crust facies of the deeper fore reefs in the Red Sea: A deep diving survey by submersible,Geobios,23,3,261-281,10.1016/0016-6995(90)80001-V,"","","","",true,true,true,false,true,false,1,220,Paleoecology; Biodiversity; Ecology,"Algae (Macro, Turf and Crustose Coralline); Scleractinia (Hard Corals); Protists (non-Symbiodiniaceae)",Manned Submersible; SCUBA (open-circuit or unspecified); Sonar / Multibeam,Sudan - Red Sea
578,false,false,scientific,article,2016,"Bastos AC, Amado-Filho GM, Moura RL, Sampaio FM, Bassi D, Braga JC","Origin and sedimentary evolution of sinkholes (buracas) in the Abrolhos continental shelf, Brazil",Palaeogeogr Palaeoclimatol Palaeoecol,462,"",101-111,10.1016/j.palaeo.2016.09.009,"","","","",true,true,true,false,true,false,26,59,Geomorphology,Overall benthic (groups); Protists (non-Symbiodiniaceae),SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
901,false,false,scientific,article,2020,"Aguirre J, Ocaña O, Pérez-Asensio JN, Domènech R, Martinell J, Mayoral E, Santos A",Mesophotic azooxanthellate coral communities and submarine seascape during the early Pliocene in Manilva Basin (S Spain),Coral Reefs,"","","",10.1007/s00338-020-02000-x,"","","","",true,true,true,false,true,false,,,Paleoecology,Scleractinia (Hard Corals); Protists (non-Symbiodiniaceae),Land-based,Spain - Mediterranean Sea
1023,true,true,scientific,article,2019,"Eichler PPB, Silva LLDN, Andrade AUd, Martins JFdO, Farias CLCd, Moura DS, Amorim A, Marinho L, Vital H, Gomes MP","Organically enriched sediments and foraminiferal species from the Açu Reef, indicators of upwelling in NE Brazil?",Marine Geology,417,"",106016,10.1016/j.margeo.2019.106016,"","","","",true,true,true,false,true,false,40,65,Oceanography; Biodiversity; Community structure; Ecology; Geomorphology,Protists (non-Symbiodiniaceae),SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers; Dredging / trawling,Brazil - Eastern Brazil
1035,false,false,scientific,article,2019,"Brandano M, Tomassetti L, Cornacchia I","The lower Rupelian cluster reefs of Majella platform, the shallow water record of Eocene to Oligocene transition",Sediment Geol,380,"",21-30,10.1016/j.sedgeo.2018.11.013,"","","","",true,true,false,true,true,false,30,100,Paleoecology,"Algae (Macro, Turf and Crustose Coralline); Other invertebrates; Overall benthic (groups); Plankton; Scleractinia (Hard Corals); Protists (non-Symbiodiniaceae)",Land-based,Italy - Ligurian-Tyrrhenian
1074,true,true,scientific,article,2021,"Ferratges FA, Zamora S, Aurell M","Unravelling the distribution of decapod crustaceans in the Lower Eocene coral reef mounds of NE Spain (Tremp-Graus Basin, southern Pyrenees)",Palaeogeogr Palaeoclimatol Palaeoecol,575,"","",10.1016/j.palaeo.2021.110439,"","","","",true,true,false,false,true,false,,,Biodiversity; Paleoecology,Crustacea; Overall benthic (groups); Protists (non-Symbiodiniaceae),Land-based,Spain - Atlantic Ocean
1084,true,true,scientific,article,2020,"Teillet T, Fournier F, Montaggioni LF, BouDagher-Fadel M, Borgomano J, Braga JC, Villeneuve Q, Hong F","Development patterns of an isolated oligo-mesophotic carbonate buildup, early Miocene, Yadana field, offshore Myanmar",Mar Pet Geol,111,"",440–460,10.1016/j.marpetgeo.2019.08.039,"","","","",true,true,true,false,true,false,,,Paleoecology,Other invertebrates; Scleractinia (Hard Corals); Protists (non-Symbiodiniaceae),Coring / drilling,Myanmar - Andaman Sea
1086,true,true,scientific,article,2021,"Ma B, Qin Z, Betzler C, Wu S, Mi L, Gao W, Gao J, Liu X","Sedimentology of ephemeral carbonate accumulations in siliciclastic-dominated passive margin settings, Pearl River Mouth Basin, South China Sea",Mar Pet Geol,130,"",105122,10.1016/j.marpetgeo.2021.105122,"","","","",true,true,false,false,true,false,,,Paleoecology,"Algae (Macro, Turf and Crustose Coralline); Other invertebrates; Protists (non-Symbiodiniaceae)",Coring / drilling; Sonar / Multibeam,China - South China Sea
1087,true,true,scientific,article,2021,Mohammadi E,Sedimentary facies and paleoenvironmental interpretation of the Oligocene larger-benthic-foraminifera-dominated Qom Formation in the northeastern margin of the Tethyan Seaway,Palaeoworld,30,2,356–372,10.1016/j.palwor.2020.06.005,"","","","",true,true,false,false,true,false,,,Paleoecology,Overall benthic (groups); Protists (non-Symbiodiniaceae),Land-based,Iran
1090,true,true,scientific,article,2022,"Falces-Delgado S, García-Martínez N, Giannetti A, Baeza-Carratalá JF","Reef-associated depositional environments in the lowermost Cretaceous facies (Berriasian) from the Eastern Prebetic domain (South-Iberian Palaeomargin, SE Spain)",Cretaceous Research,137,"",105225,10.1016/j.cretres.2022.105225,"","","","",true,true,false,false,true,false,,,Paleoecology,Overall benthic (groups); Protists (non-Symbiodiniaceae),Land-based,Spain - Mediterranean Sea
1177,false,false,scientific,article,2022,"Tosquella J, Martín-Martín M, Guerrera F, Serrano F, Tramontana M","The Eocene carbonate platform of the central-western Malaguides (Internal Betic Zone, S Spain) and its meaning for the Cenozoic paleogeography of the westermost Tethys",Palaeogeogr Palaeoclimatol Palaeoecol,589,"",110840,10.1016/j.palaeo.2022.110840,"","","","",true,true,true,false,true,false,,,Paleoecology,Overall benthic (groups); Protists (non-Symbiodiniaceae),Land-based,Spain - Mediterranean Sea
1243,true,false,scientific,chapter,2020,"Gomes MP, Vital H, Nascimento Silva LL, Eichler PB, Rovira D, Longo GO","Nature and condition of outer shelf habitats on the drowned Açu Reef, Northeast Brazil",,"","","","","",Seafloor Geomorphology as Benthic Habitat: GeoHAB Atlas of Seafloor Geomorphic Features and Benthic Habitats,"Harris PT, Baker EK","",true,true,true,false,true,false,20,70,Community structure; Geomorphology,Fishes; Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals); Protists (non-Symbiodiniaceae),SCUBA (open-circuit or unspecified); Sonar / Multibeam,Brazil - Eastern Brazil
1269,true,true,scientific,article,2021,"Martín-Martín M, Guerrera F, Tosquella J, Tramontana M",Middle Eocene carbonate platforms of the westernmost Tethys,Sediment Geol,415,"",105861,10.1016/j.sedgeo.2021.105861,"","","","",true,true,false,false,true,false,,,Paleoecology,Other invertebrates; Protists (non-Symbiodiniaceae),Land-based,Spain - Mediterranean Sea
1567,true,true,scientific,article,2023,"Bracchi VA, Purkis SJ, Marchese F, Nolan MKB, Terraneo TI, Vimercati S, Chimienti G, Rodrigue M, Eweida A, Benzoni F",Mesophotic foraminiferal-algal nodules play a role in the Red Sea carbonate budget,Commun. Earth Environ.,4,1,288,10.1038/s43247-023-00944-w,"","","","",true,true,true,false,true,false,12,705,Biodiversity; Management and Conservation,"Algae (Macro, Turf and Crustose Coralline); Overall benthic (groups); Protists (non-Symbiodiniaceae)",In-situ instrumentation; Manned Submersible; Remotely Operated Vehicle (ROV); Sonar / Multibeam; Surface-deployed sensors and samplers,Saudi Arabia - Red Sea
1579,true,true,scientific,article,2023,"James N, Blasco S, Tucker T","Holocene, mesophotic, carbonate sedimentation, Bermuda atoll margin; a submersible study",Mar Geol,460,"",107049,10.1016/j.margeo.2023.107049,"","","","",true,true,true,false,true,false,60,400,Geomorphology,Overall benthic (groups); Protists (non-Symbiodiniaceae),Manned Submersible,Bermuda
1585,true,true,scientific,article,2023,"Martín-Martín M, Tosquella J, Guerrera F, Maaté A, Hlila R, Maaté S, Tramontana M, Le Breton E","The Eocene carbonate platforms of the Ghomaride Domain (Internal Rif Zone, N Morocco): a segment of the westernmost Tethys",Sediment Geol,452,"",106423,10.1016/j.sedgeo.2023.106423,"","","","",true,true,false,false,true,false,,,Paleoecology; Geomorphology,Overall benthic (groups); Protists (non-Symbiodiniaceae),Land-based,Morocco
