id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
79,true,true,scientific,article,2014,"Wagner D, Kosaki RK, Spalding HL, Whitton RK, Pyle RL, Sherwood AR, Tsuda RT, Calcinai B","Mesophotic surveys of the flora and fauna at Johnston Atoll, Central Pacific Ocean",Mar Biodivers Rec,7,"",e68,10.1017/S1755267214000785,"","","","",true,true,true,false,true,false,32,78,Biodiversity,Overall benthic (groups); Fishes,Rebreather; Sonar / Multibeam,USA - Johnston Atoll
171,true,true,scientific,article,2014,"Tenggardjaja KA, Bowen BW, Bernardi G","Vertical and Horizontal Genetic Connectivity in Chromis verater, an Endemic Damselfish Found on Shallow and Mesophotic Reefs in the Hawaiian Archipelago and Adjacent Johnston Atoll",PLoS ONE,9,12,e115493,10.1371/journal.pone.0115493,"","","","",true,true,true,false,true,false,0,113,Connectivity; Molecular ecology; Management and Conservation,Fishes,Snorkeling; Rebreather; Manned Submersible; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Johnston Atoll; USA - Hawaii
300,true,true,scientific,article,2016,"Fukunaga A, Kosaki RK, Wagner D, Kane C",Structure of mesophotic reef fish assemblages in the northwestern Hawaiian Islands,PLoS ONE,11,7,e0157861,10.1371/journal.pone.0157861,"","","","",true,true,true,false,true,false,1,67,Biodiversity; Community structure,Fishes,Sonar / Multibeam; SCUBA (open-circuit or unspecified),USA - Hawaii
381,true,true,scientific,article,2017,"Asher J, Williams ID, Harvey ES",Mesophotic depth gradients impact reef fish assemblage composition and functional group partitioning in the main Hawaiian Islands,Front Mar Sci,4,98,1-18,10.3389/fmars.2017.00098,"","","","",true,true,true,false,true,false,0,100,Biodiversity; Community structure; Connectivity,Fishes,Baited Remote Underwater Video (BRUV); Sonar / Multibeam; SCUBA (open-circuit or unspecified),USA - Hawaii
402,true,true,scientific,article,2015,"Pearson R, Stevens T",Distinct cross-shelf gradient in mesophotic reef fish assemblages in subtropical eastern Australia,Mar Ecol Prog Ser,532,"",185-196,10.3354/meps11351,"","","","",true,true,true,false,true,false,30,82,Biodiversity; Ecology; Community structure,Fishes,Baited Remote Underwater Video (BRUV),Australia - Southeastern Australia
430,true,true,scientific,article,2017,"Muñoz RC,Buckel CA, Whitfield PE, Viehman S, Clark R, Taylor JC, Degan BP, Hickerson EL",Conventional and technical diving surveys reveal elevated biomass and differing fish community composition from shallow and upper mesophotic zones of a remote United States coral reef,PLoS ONE,12,11,e0188598,10.1371/journal.pone.0188598,"","","","",true,true,true,false,true,false,18,45,Community structure,Fishes; Overall benthic (groups),SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Gulf of Mexico
515,true,true,scientific,article,1989,"Moffitt RB, Parrish FA, Polovina JJ","Community structure, biomass and productivity of deepwater artificial reefs in Hawaii",Bull Mar Sci,44,2,616-630,"","","","","",true,true,true,false,true,false,61,117,Biodiversity; Community structure; Ecology,Fishes,Manned Submersible,USA - Hawaii
531,true,true,scientific,article,2017,"Winston MS, Taylor BM, Franklin EC",Intraspecific variability in the life histories of endemic coral-reef fishes between photic and mesophotic depths across the Central Pacific Ocean,Coral Reefs,36,2,663-674,10.1007/s00338-017-1559-8,"","","","",true,true,true,false,true,false,5,75,Community structure; Ecology,Fishes,Rebreather; SCUBA (open-circuit or unspecified),USA - Hawaii
557,true,true,scientific,article,2015,"Bradley CJ, Wallsgrove NJ, Choy CA, Drazen JC, Hetherington ED, Hoen DK, Popp BN",Trophic position estimates of marine teleosts using amino acid compound specific isotopic analysis,Limnol Oceanogr Methods,13,9,476-493,10.1002/lom3.10041,"","","","",true,true,true,false,true,false,0,300,Ecology; Physiology,Fishes,Rebreather; Manned Submersible,USA - Hawaii
573,true,true,scientific,article,1985,"Randall JE, Lovel PS, Chave EH",Annotated checklist of the fishes of Johnston Island,Pac Sci,39,1,24-80,"","","","","",true,true,true,false,true,false,0,400,Biodiversity,Fishes,Manned Submersible,USA - Johnston Atoll
575,true,true,scientific,article,1994,"Chave EH, Mundy BC","Deep-sea benthic fish of the hawaiian Archipelago, Cross Seamount, and Johnston Atoll",Pac Sci,48,4,367-409,"","","","","",true,true,true,false,true,false,40,2000,Biodiversity; Community structure,Fishes,Manned Submersible,USA - Hawaii; USA - Johnston Atoll
