id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
7,true,true,scientific,article,2011,"Bongaerts P, Riginos C, Hay KB, van Oppen MJH, Hoegh-Guldberg O, Dove S",Adaptive divergence in a scleractinian coral: physiological adaptation of Seriatopora hystrix to shallow and deep reef habitats,BMC Evol Biol,11,303,"",10.1186/1471-2148-11-303,"","","","",true,true,true,false,true,false,2,30,Molecular ecology; Physiology; Connectivity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Australia - Great Barrier Reef
26,true,true,scientific,article,2005,"Kahng SE, Grigg RW","Impact of an alien octocoral, Carijoa riisei, on black corals in Hawaii",Coral Reefs,24,4,556-562,10.1007/s00338-005-0026-0,"","","","",true,true,true,false,true,false,30,115,Ecology; Disturbances,Octocorallia (Soft Corals); Antipatharia (Black Corals),Remotely Operated Vehicle (ROV); Manned Submersible,USA - Hawaii
41,true,true,scientific,article,2010,"Rooney J, Donham E, Montgomery A, Spalding H, Parrish F, Boland R, Fenner D, Gove J, Vetter O",Mesophotic coral ecosystems in the Hawaiian Archipelago,Coral Reefs,29,2,361-367,10.1007/s00338-010-0596-3,"","","","",true,true,true,false,true,false,30,170,Community structure,Scleractinia (Hard Corals); Overall benthic (groups),Manned Submersible; Remotely Operated Vehicle (ROV); Drop / Towed Video; SCUBA (open-circuit or unspecified),USA - Hawaii
96,true,true,scientific,article,2012,"Kahng SE, Hochberg EJ, Apprill A, Wagner D, Luck DG, Perez D, Bidigare RR",Efficient light harvesting in deep-water zooxanthellate corals,Mar Ecol Prog Ser,455,"",65-77,10.3354/meps09657,"","","","",true,true,true,false,true,false,2,113,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible; SCUBA (open-circuit or unspecified),USA - Hawaii
135,true,true,scientific,article,2015,"Costa B, Kendall MS, Parrish FA, Rooney J, Boland RC, Chow M, Lecky J, Montgomery A, Spalding H","Identifying Suitable Locations for Mesophotic Hard Corals Offshore of Maui, Hawai‘i",PLoS ONE,10,7,e0130285,10.1371/journal.pone.0130285,"","","","",true,true,true,false,true,false,30,150,Ecology; Management and Conservation; Geomorphology,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); Drop / Towed Video,USA - Hawaii
149,true,true,scientific,article,2016,"Eyal G, Eyal-Shaham L, Cohen I, Tamir R, Ben-Zvi O, Sinniger F, Loya Y","Euphyllia paradivisa, a successful mesophotic coral in the northern Gulf of Eilat/Aqaba, Red Sea",Coral Reefs,35,1,91-102,10.1007/s00338-015-1372-1,"","","","",true,true,true,false,true,false,5,150,Community structure; Ecology; Physiology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV); Rebreather; Aquarium-based; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Israel - Red Sea
150,true,true,scientific,article,2015,"Goodbody-Gringley G, Marchini C, Chequer AD, Goffredo S",Population Structure of Montastraea cavernosa on Shallow versus Mesophotic Reefs in Bermuda,PLoS ONE,10,11,e0142427,10.1371/journal.pone.0142427,"","","","",true,true,true,false,true,false,10,45,Community structure; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Bermuda
174,true,false,scientific,article,2014,"Smith TB, Glynn PW, Maté JL, Toth LT, Gyory J",A depth refugium from catastrophic coral bleaching prevents regional extinction,Ecology,95,6,1663-1673,10.1890/13-0468.1,"","","","",true,false,false,false,true,false,2,25,Ecology; Connectivity; Paleoecology; Long-term monitoring; Oceanography,Hydrozoa,SCUBA (open-circuit or unspecified); Coring / drilling; In-situ instrumentation; Surface-deployed sensors and samplers,Panama - Pacific Ocean
188,true,true,scientific,article,2006,Grigg RW,"Depth limit for reef building corals in the Au’au Channel, S.E. Hawaii",Coral Reefs,25,1,77-84,10.1007/s00338-005-0073-6,"","","","",true,true,true,false,true,false,3,120,Paleoecology; Geomorphology; Ecology,Scleractinia (Hard Corals); Overall benthic (groups),Manned Submersible; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),USA - Hawaii
306,true,true,scientific,article,2016,"Pyle​ RL, Boland R, Bolick H, Bowen BW, Bradley CJ, Kane C, Kosaki RK, Langston R, Longenecker K, Montgomery A, Parrish FA, Popp BN, Rooney​ J, Smith CM, Wagner D, Spalding HL",A comprehensive investigation of mesophotic coral ecosystems in the Hawaiian Archipelago,PeerJ,4,"",e2475,10.7717/peerj.2475,"","","","",true,true,true,false,true,false,10,210,Biodiversity; Ecology; Community structure; Oceanography; Connectivity; Management and Conservation; Physiology,"Fishes; Scleractinia (Hard Corals); Overall benthic (groups); Octocorallia (Soft Corals); Algae (Macro, Turf and Crustose Coralline); Other invertebrates",Remotely Operated Vehicle (ROV); Rebreather; Manned Submersible; Drop / Towed Video; Sonar / Multibeam; SCUBA (open-circuit or unspecified); In-situ instrumentation; Surface-deployed sensors and samplers,USA - Hawaii
467,true,true,scientific,article,1995,"Iryu Y, Nakamori T, Matsuda S, Abe O",Distribution of marine organisms and its geological significance in the modern reef complex of the Ryukyu Islands,Sediment Geol,99,3-4,243-258,10.1016/0037-0738(95)00047-C,"","","","",true,true,true,false,true,false,15,970,Geomorphology; Biodiversity,Overall benthic (groups),Dredging / trawling,Japan - Ryukyu Islands (Okinawa)
468,true,true,scientific,article,1995,Irving R,"Near-shore bathymetry and reef biotopes of Henderson Island, Pitcairn Group",Biol J Linn Soc,56,1-2,309-324,10.1006/bijl.1995.0068,"","","","",true,true,true,false,true,false,0,40,Ecology; Geomorphology; Community structure,Overall benthic (groups),SCUBA (open-circuit or unspecified),Pitcairn Islands
470,true,true,scientific,article,1993,"Masuda K, Goto M, Maruyama T, Miyachi S",Adaptation of solitary corals and their zooxanthellae to low light and UV radiation,Mar Biol,117,"",685-691,10.1007/BF00349781,"","","","",true,true,true,false,true,false,1,50,Ecology; Evolution; Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Micronesia - Caroline Islands (Pohnpei); Republic of Palau
643,true,true,scientific,article,2011,"Abbey E, Webster JM, Braga JC, Sugihara K, Wallace C, Iryu Y, Potts D, Done T, Camoin G, Seard C","Variation in deglacial coralgal assemblages and their paleoenvironmental signifi cance: IODP Expedition 310, “Tahiti Sea Level”",Glob Planet Change,76,"",1-15,10.1016/j.gloplacha.2010.11.005,"","","","",true,true,true,false,true,false,45,122,Biodiversity; Community structure; Ecology; Geomorphology,Overall benthic (groups); Scleractinia (Hard Corals),Dredging / trawling; In-situ instrumentation; Surface-deployed sensors and samplers,French Polynesia
734,true,true,scientific,article,1986,"Harmelin-Vivien ML, Laboute P",Catastrophic impact of hurricanes on atoll outer reef slopes in the Tuamotu (French Polynesia),Coral Reefs,5,"",55-62,10.1007/BF00270353,"","","","",true,true,true,false,true,false,4,90,Disturbances; Geomorphology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),French Polynesia
748,true,true,scientific,article,2019,"Radice V, Hoegh‐Guldberg O, Fry B, Fox MD, Dove SG",Upwelling as the major source of nitrogen for shallow and deep reef‐building corals across an oceanic atoll system,Funct Ecol,"","","",10.1111/1365-2435.13314,"","","","",true,true,true,false,true,false,10,30,Ecology; Oceanography; Physiology,Plankton; Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Republic of Maldives
