id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
5,true,true,scientific,article,2009,"Chan YL, Pochon X, Fisher MA, Wagner D, Concepcion GT, Kahng SE, Toonen RJ, Gates RD",Generalist dinoflagellate endosymbionts and host genotype diversity detected from mesophotic (67-100 m depths) coral Leptoseris,BMC Ecol,9,21,"",10.1186/1472-6785-9-21,"","","","",true,true,true,false,true,false,67,100,Molecular ecology; Biodiversity; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,USA - Hawaii
28,true,true,scientific,article,2006,"Kahng SE, Maragos JE","The deepest, zooxanthellate scleractinian corals in the world?",Coral Reefs,25,2,254,10.1007/s00338-006-0098-5,"","","","",true,true,true,false,true,false,70,131,Community structure; Biodiversity,Scleractinia (Hard Corals),Manned Submersible,USA - Hawaii
53,true,true,scientific,article,2010,"Lesser MP, Slattery M, Stat M, Ojimi M, Gates RD, Grottoli A","Photoacclimatization by the coral Montastraea cavernosa in the mesophotic zone: light, food, and genetics",Ecology,91,4,990-1003,10.1890/09-0313.1,"","","","",true,true,true,false,true,false,3,91,Ecology; Community structure; Physiology; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Bahamas
69,true,true,scientific,article,2008,"Stambler N, Levy O, Vaki L",Photosynthesis and respiration of hermatypic zooxanthellate Red Sea corals from 5-75 m depth,Isr J Plant Sci,56,1-2,45-53,"","","","","",true,true,true,false,true,false,5,75,Physiology; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Israel - Red Sea
82,true,true,scientific,article,1993,"Kaiser P, Schlichter D, Fricke HW",Influence of light on algal symbionts of the deep water coral Leptoseris fragilis,Mar Biol,117,1,45-52,10.1007/BF00346424,"","","","",true,true,true,false,true,false,70,160,Physiology; Ecology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,Israel - Red Sea
96,true,true,scientific,article,2012,"Kahng SE, Hochberg EJ, Apprill A, Wagner D, Luck DG, Perez D, Bidigare RR",Efficient light harvesting in deep-water zooxanthellate corals,Mar Ecol Prog Ser,455,"",65-77,10.3354/meps09657,"","","","",true,true,true,false,true,false,2,113,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible; SCUBA (open-circuit or unspecified),USA - Hawaii
109,true,true,scientific,article,1986,"Fricke HW, Knauer B",Diversity and spatial pattern of coral communities in the Red Sea upper twilight zone,Oecologia,71,1,29-37,10.1007/BF00377316,"","","","",true,true,true,false,true,false,100,210,Community structure; Ecology; Biodiversity; Long-term monitoring,Scleractinia (Hard Corals); Overall benthic (groups),Manned Submersible,Israel - Red Sea
110,true,true,scientific,article,1987,"Fricke HW, Vareschi E, Schlichter D",Photoecology of the coral Leptoseris fragilis in the Red Sea twilight zone (an experimental study by submersible),Oecologia,73,3,371-381,10.1007/BF00385253,"","","","",true,true,true,false,true,false,40,160,Community structure; Ecology; Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,Israel - Red Sea
137,true,true,scientific,article,2015,"Eyal G, Wiedenmann J, Grinblat M, D'Angelo C, Kramarsky-Winter E, Treibitz T, Ben-Zvi O, Shaked Y, Smith TB, Harii S, Denis V, Noyes T, Tamir R, Loya Y",Spectral Diversity and Regulation of Coral Fluorescence in a Mesophotic Reef Habitat in the Red Sea,PLoS ONE,10,6,e0128697,10.1371/journal.pone.0128697,"","","","",true,true,true,false,true,false,1,65,Physiology; Biomedicine; Ecology,Scleractinia (Hard Corals); Other invertebrates,Aquarium-based; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Israel - Red Sea
150,true,true,scientific,article,2015,"Goodbody-Gringley G, Marchini C, Chequer AD, Goffredo S",Population Structure of Montastraea cavernosa on Shallow versus Mesophotic Reefs in Bermuda,PLoS ONE,10,11,e0142427,10.1371/journal.pone.0142427,"","","","",true,true,true,false,true,false,10,45,Community structure; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Bermuda
170,true,true,scientific,article,2015,"Bongaerts P, Frade PR, Hay KB, Englebert N, Latijnhouwers KRW, Bak RPM, Vermeij MJA, Hoegh-Guldberg O",Deep down on a Caribbean reef: lower mesophotic depths harbor a specialized coral-endosymbiont community,Sci Rep,5,"",7652,10.1038/srep07652,"","","","",true,true,true,false,true,false,60,100,Community structure; Biodiversity; Ecology; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible; SCUBA (open-circuit or unspecified),Curaçao
207,true,true,scientific,article,1991,Schlichter D,A perforated gastrovascular cavity in the symbiotic deep-water coral Leptoseris fragilis: a new strategy to optimize heterotrophic nutrition,Helgolander Meeresunters,45,4,423-443,10.1007/BF02367177,"","","","",true,true,true,false,true,false,100,135,Ecology; Physiology,Scleractinia (Hard Corals),Manned Submersible,Israel - Red Sea
208,true,true,scientific,article,1991,"Schlichter D, Fricke HW",Mechanisms of amplification of photosynthetically active radiation in the symbiotic deep-water coral Leptoseris fragilis,Hydrobiologia,216/217,1,389-394,10.1007/978-94-011-3240-4_56,"","","","",true,true,true,false,true,false,95,135,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,Israel - Red Sea
209,true,true,scientific,article,1986,"Schlichter D, Fricke HW, Weber W",Light harvesting by wavelength transformation in a symbiotic coral of the Red Sea twilight zone,Mar Biol,91,3,403-407,10.1007/BF00428634,"","","","",true,true,true,false,true,false,50,145,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,Israel - Red Sea
210,true,true,scientific,article,1997,"Schlichter D, Kampmann H, Conrady S",Trophic potential and photoecology of endolithic algae living within coral skeletons,Mar Ecol,18,4,299-317,10.1111/j.1439-0485.1997.tb00444.x,"","","","",true,true,true,false,true,false,3,158,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae); Other endosymbionts (non-Symbiodinium),Manned Submersible,Israel - Red Sea
324,true,true,scientific,article,2017,"Englebert N, Bongaerts P, Muir PR, Hay KB, Pichon M, Hoegh-Guldberg O",Lower mesophotic coral communities (60-125 m depth) of the Northern Great Barrier Reef and Coral Sea,PLoS ONE,12,2,e0170336,10.1371/journal.pone.0170336,"","","","",true,true,true,false,true,false,60,125,Biodiversity; Community structure,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV),Australia - Coral Sea; Australia - Great Barrier Reef
412,true,true,scientific,article,2013,"Waheed Z, Hoeksema BW","A tale of two winds: species richness patterns of reef corals around the Semporna peninsula, Malaysia",Marine Biodiversity,43,1,37-51,10.1007/s12526-012-0130-7,"","","","",true,true,true,false,true,false,0,40,Biodiversity; Community structure; Disturbances,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Malaysia
465,false,false,scientific,chapter,1996,Fricke H,Deep-water exploration of the Red Sea by submersible,,11,"",67-89,"","",Deep-sea and extreme shallow-water habitats: affinities and adpatations,"Uiblien F, Ott J, Stachowitsch M","",true,true,true,false,true,false,1,402,Biodiversity; Community structure; Ecology; Physiology,Overall benthic (groups),Manned Submersible,Israel - Red Sea; Sudan - Red Sea; Djibouti; Egypt - Red Sea
476,false,false,scientific,article,1990,"Dullo W-C, Moussavian E, Brachert TC",The foralgal crust facies of the deeper fore reefs in the Red Sea: A deep diving survey by submersible,Geobios,23,3,261-281,10.1016/0016-6995(90)80001-V,"","","","",true,true,true,false,true,false,1,220,Paleoecology; Biodiversity; Ecology,"Algae (Macro, Turf and Crustose Coralline); Scleractinia (Hard Corals); Protists (non-Symbiodiniaceae)",Manned Submersible; SCUBA (open-circuit or unspecified); Sonar / Multibeam,Sudan - Red Sea
477,true,true,scientific,article,1988,"Schlichter D, Fricke HW, Weber W","Evidence for PAR enhancement by reflection, scattering and fluorescence in the symbiotic deep-water coral Leptoseris fragilis (PAR = photosynthetically active radiation)",Endocytobiosis & Cell Res,5,"",83-94,"","","","","",true,true,true,false,true,false,100,140,Molecular ecology; Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,Israel - Red Sea
480,true,true,scientific,article,1985,"Schlichter D, Weber W, Fricke HW","A chromatophore system in the hermatypic, deep-water coral Leptoseris fragilis (Anthozoa: Hexacorallia)",Mar Biol,89,"",143-147,10.1007/BF00392885,"","","","",true,true,true,false,true,false,100,145,Molecular ecology; Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible; SCUBA (open-circuit or unspecified),Israel - Red Sea
599,true,true,scientific,article,1983,"Fricke HW, Schuhmacher H",The depth limits of Red Sea Stony corals: An ecophysiological problem (A deep diving survey by submersible),PSZNI Mar Ecol,4,2,163-194,10.1111/j.1439-0485.1983.tb00294.x,"","","","",true,true,true,false,true,false,50,215,Biodiversity; Community structure; Ecology; Geomorphology,Scleractinia (Hard Corals); Overall benthic (groups),Manned Submersible,Egypt - Red Sea
768,true,false,scientific,article,1991,Titlyanov EA,The stable level of coral primary production in a wide light range,Hydrobiologia,216,217,383-387,10.1007/978-94-011-3240-4_55,"","","","",true,false,false,false,true,false,2,14,Physiology,Scleractinia (Hard Corals),Land-based; Surface-deployed sensors and samplers,Mauritius
794,true,true,scientific,article,2019,"Padilla‐Gamiño JL, Roth MS, Rodrigues LJ,  Bradley CJ, Bidigare RR, Gates RD, Smith CM, Spalding HL","Ecophysiology of mesophotic reef‐building corals in Hawai‘i is influenced by symbiont–host associations, photoacclimatization, trophic plasticity, and adaptation",Limnol Oceanogr,00,"",1-16,10.1002/lno.11164,"","","","",true,true,true,false,true,false,60,132,Ecology; Physiology; Molecular ecology,Scleractinia (Hard Corals),Manned Submersible; Surface-deployed sensors and samplers,USA - Hawaii
