id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
234,true,true,scientific,article,2013,"Bryan DR, Kilfoyle K, Gilmore RG, Spieler RE","Characterization of the mesophotic reef fish community in south Florida, USA",J Appl Ichthyol,29,1,108-117,10.1111/j.1439-0426.2012.02055.x,"","","","",true,true,true,false,true,false,50,120,Fisheries; Biodiversity; Community structure,Fishes,Remotely Operated Vehicle (ROV),USA - Continental Atlantic Ocean
262,true,true,scientific,article,2016,"Simon T, Pinheiro HT, Moura RL, Carvalho-Filho A, Rocha LA, Martins AS, Mazzei E, Francini-Filho RB, Amado-Filho GM, Joyeux J-C","Mesophotic fishes of the Abrolhos Shelf, the largest reef ecosystem in the South Atlantic",J Fish Biol,89,1,990-1001,10.1111/jfb.12967,"","","","",true,true,true,false,true,false,50,90,Biodiversity; Fisheries; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
276,true,false,technical,report,2007,"Garcia-Sais JR, Castro R, Sabater-Clavell J, Carlo M, Esteves R","Characterization of benthic habitats and associated reef communities at Bajo de Sico Seamount, Mona Passage, Puerto Rico",,"","","","","","","","",true,true,true,false,true,false,0,50,Biodiversity; Community structure; Ecology; Fisheries; Management and Conservation; Oceanography,Fishes; Other invertebrates; Overall benthic (groups),Rebreather; Sonar / Multibeam; Surface-deployed sensors and samplers,Puerto Rico
380,true,true,scientific,article,2017,"Harter SL, Moe H, Reed JK, David AW","Fish assemblages associated with red grouper pits at Pulley Ridge, a mesophotic reef in the Gulf of Mexico",Fish Bull ,115,3,419-432,10.7755/FB.115.3.11,"","","","",true,true,true,false,true,false,60,100,Community structure; Fisheries; Long-term monitoring; Ecology,Fishes,Remotely Operated Vehicle (ROV),USA - Pulley Ridge
382,true,true,scientific,article,2016,"Pinheiro HT, Goodbody-Gringley G, Jessup ME, Shepherd B, Chequer AD, Rocha LA",Upper and lower mesophotic coral reef fish communities evaluated by underwater visual censuses in two Caribbean locations,Coral Reefs,35,1,139-151,10.1007/s00338-015-1381-0,"","","","",true,true,true,false,true,false,45,130,Community structure; Biodiversity,Fishes,Rebreather,Bermuda; Curaçao
410,true,true,scientific,article,2014,"Nuttall MF, Johnston MA, Eckert RJ, Embesi JA, Hickerson EL, Schmahl GP","Lionfish (Pterois volitans [Linnaeus, 1758] and P. miles [Bennett, 1828]) records within mesophotic depth ranges on natural banks in the Northwestern Gulf of Mexico",BioInvasions Rec,3,2,111-115,10.3391/bir.2014.3.2.09,"","","","",true,true,true,false,true,false,50,176,Biodiversity; Disturbances; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
517,true,true,scientific,article,2006,"Reed JK, Weaver DC, Pomponi SA","Habitat and fauna of deep-water Lophelia pertusa coral reefs off the southeastern U.S.: Blake plateau, Straits of Florida, and Gulf of Mexico",Bull Mar Sci,78,2,343-375,"","","","","",true,true,true,false,true,false,70,869,Biodiversity; Geomorphology; Ecology; Management and Conservation,Fishes; Overall benthic (groups); Octocorallia (Soft Corals),Manned Submersible; Remotely Operated Vehicle (ROV),USA - Continental Atlantic Ocean; USA - Gulf of Mexico
568,true,true,scientific,article,2013,"Carvalho-Filho A, Ferreira CEL","A new species of dwarf sea bass, genus Serranus (Serranidae: Actinopterygii), from the southwestern Atlantic Ocean",Neotrop Ichthyol,11,4,809-814,10.1590/S1679-62252013000400008,"","","","",true,true,true,false,true,true,30,70,Taxonomy,Fishes,SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
633,true,true,scientific,article,2016,"Locker SD, Reed JK, Farrington S, Harter S, Hine AC, Dunn S","Geology and biology of the “Sticky Grounds”, shelf-margin carbonate mounds, and mesophotic ecosystem in the eastern Gulf of Mexico",Cont Shelf Res,125,"",71-87,10.1016/j.csr.2016.06.015,"","","","",true,true,true,false,true,false,116,135,Biodiversity; Geomorphology; Management and Conservation,Fishes; Overall benthic (groups),Manned Submersible; Dredging / trawling; Sonar / Multibeam,USA - Gulf of Mexico
635,true,true,scientific,article,2017,"Quattrini AM, Demopoulos AW, Singer R, Roa-Varon A, Chaytor JD",Demersal fish assemblages on seamounts and other rugged features in the northeastern Caribbean,Deep Sea Res Part 1 Oceanogr Res Pap,123,"",90-104,10.1016/j.dsr.2017.03.009,"","","","",true,true,true,false,true,false,98,4060,Biodiversity; Community structure; Ecology; Oceanography,Fishes,Remotely Operated Vehicle (ROV),Puerto Rico; US Virgin Islands
763,true,true,scientific,article,2018,"Baldwin CC, Tornabene L, Robertson DR",Below the Mesophotic,Scientific Reports,8,4920,1-13,10.1038/s41598-018-23067-1,"","","","",true,true,true,false,true,false,40,309,Ecology,Fishes,Manned Submersible,Curaçao
799,false,false,scientific,article,2018,"Reed JK, González-Díaz P, Busutil L, Farrington S, Daranas BM, Rojas DC, Voss J, Diaz C, David A, Hanisak DM, Mendez JG, Rodríguez AG, González- Sánchez PM, Fernández JV, Pérez DE, Studivan M, Drummond F, Jiang M, Pomponi SA",CUBA’S MESOPHOTIC CORAL REEFS AND ASSOCIATED FISH COMMUNITIES ,REVISTA DE INVESTIGACIONES MARINAS,38,1,60-129,"",https://repository.library.noaa.gov/view/noaa/26923,"","","",true,true,true,false,true,false,26,158,Community structure; Ecology; Geomorphology,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Crustacea; Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals)",Remotely Operated Vehicle (ROV),Cuba
815,true,true,scientific,article,2018,"Pinheiro HT, Rocha C, Rocha LA","Tosanoides aphrodite, a new species from mesophotic coral ecosystems of St. Paul’s Rocks, Mid Atlantic Ridge (Perciformes, Serranidae, Anthiadinae)",Zookeys,786,"",105-115,10.3897/zookeys.786.27382,"","","","",true,true,true,false,true,true,,120,Biodiversity; Taxonomy,Fishes,Rebreather,Brazil - St Peter and St Paul Archipelago
