id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
37,true,true,scientific,article,2010,"Smith TB, Blondeau J, Nemeth RS, Pittman SJ, Calnan JM, Kadison E, Gass J","Benthic structure and cryptic mortality in a Caribbean mesophotic coral reef bank system, the Hind Bank Marine Conservation District, US Virgin Islands",Coral Reefs,29,2,289-308,10.1007/s00338-009-0575-8,"","","","",true,true,true,false,true,false,25,50,Community structure; Disturbances; Management and Conservation; Oceanography,"Overall benthic (groups); Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Rebreather; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),US Virgin Islands
40,true,true,scientific,article,2010,"Sherman C, Nemeth M, Ruíz H, Bejarano I, Appeldoorn R, Pagán F, Schärer M, Weil E",Geomorphology and benthic cover of mesophotic coral ecosystems of the upper insular slope of southwest Puerto Rico,Coral Reefs,29,2,347-360,10.1007/s00338-010-0607-4,"","","","",true,true,true,false,true,false,20,160,Geomorphology; Community structure,Scleractinia (Hard Corals); Overall benthic (groups),Sonar / Multibeam; Remotely Operated Vehicle (ROV); Rebreather; SCUBA (open-circuit or unspecified),Puerto Rico
64,true,true,scientific,article,2014,"Weinstein DK, Smith TB, Klaus JS",Mesophotic bioerosion: Variability and structural impact on US Virgin Island deep reefs,Geomorphology,222,"",14-24,10.1016/j.geomorph.2014.03.005,"","","","",true,true,true,false,true,false,9,45,Ecology; Geomorphology; Long-term monitoring,Overall benthic (groups); Fishes; Other invertebrates,Rebreather; SCUBA (open-circuit or unspecified),US Virgin Islands
95,true,true,scientific,article,2011,"Bongaerts P, Sampayo EM, Bridge TCL, Ridgway T, Vermeulen F, Englebert N, Webster JM, Hoegh-Guldberg O",Symbiodinium diversity in mesophotic coral communities on the Great Barrier Reef: a first assessment,Mar Ecol Prog Ser,439,"",117-126,10.3354/meps09315,"","","","",true,true,true,false,true,false,45,70,Molecular ecology; Connectivity; Biodiversity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Dredging / trawling,Australia - Great Barrier Reef
168,true,true,scientific,article,2015,"Bongaerts P, Carmichael M, Hay KB, Tonk L, Frade PR, Hoegh-Guldberg O",Prevalent endosymbiont zonation shapes the depth distributions of scleractinian coral species,R Soc Open Sci,2,"",140297,10.1098/rsos.140297,"","","","",true,true,true,false,true,false,1,62,Community structure; Connectivity; Molecular ecology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Curaçao
170,true,true,scientific,article,2015,"Bongaerts P, Frade PR, Hay KB, Englebert N, Latijnhouwers KRW, Bak RPM, Vermeij MJA, Hoegh-Guldberg O",Deep down on a Caribbean reef: lower mesophotic depths harbor a specialized coral-endosymbiont community,Sci Rep,5,"",7652,10.1038/srep07652,"","","","",true,true,true,false,true,false,60,100,Community structure; Biodiversity; Ecology; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible; SCUBA (open-circuit or unspecified),Curaçao
263,true,true,scientific,article,2015,"Cordeiro RTS, Neves BM, Rosa-Filho JS, Pérez CDP",Mesophotic coral ecosystems occur offshore and north of the Amazon River,Bull Mar Sci,91,4,491-510,10.5343/bms.2015.1025,,,,,true,true,true,false,true,false,18,150,Biodiversity; Community structure,Overall benthic (groups); Octocorallia (Soft Corals); Scleractinia (Hard Corals),Dredging / trawling,Brazil - Eastern Brazil
276,true,false,technical,report,2007,"Garcia-Sais JR, Castro R, Sabater-Clavell J, Carlo M, Esteves R","Characterization of benthic habitats and associated reef communities at Bajo de Sico Seamount, Mona Passage, Puerto Rico",,"","","","","","","","",true,true,true,false,true,false,0,50,Biodiversity; Community structure; Ecology; Fisheries; Management and Conservation; Oceanography,Fishes; Other invertebrates; Overall benthic (groups),Rebreather; Sonar / Multibeam; Surface-deployed sensors and samplers,Puerto Rico
323,true,true,scientific,article,2017,"Glasl B, Bongaerts P, Elisabeth NH, Hoegh-Guldberg O, Herndl GJ, Frade PR",Microbiome variation in corals with distinct depth distribution ranges across a shallow–mesophotic gradient (15–85 m),Coral Reefs,36,2,447–452,10.1007/s00338-016-1517-x,"","","","",true,true,true,false,true,false,15,85,Biodiversity; Molecular ecology,Scleractinia (Hard Corals); Bacteria and Archaea,Manned Submersible,Curaçao
328,true,true,scientific,article,2017,"Bongaerts P, Riginos C, Brunner R, Englebert N, Smith SR, Hoegh-Guldberg O",Deep reefs are not universal refuges: Reseeding potential varies among coral species,Science Advances,3,2,e1602373,10.1126/sciadv.1602373 ,"","","","",true,true,true,false,true,false,12,42,Molecular ecology; Connectivity; Community structure,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Bermuda
335,true,true,scientific,article,2017,"Sinniger F, Prasetia R, Yorifuji M, Bongaerts P, Harii S",Seriatopora diversity preserved in upper Mesophotic Coral Ecosystems in Southern Japan,Front Mar Sci,4,"",155,10.3389/fmars.2017.00155,"","","","",true,true,true,false,true,false,1,73,Connectivity; Molecular ecology; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
706,true,true,scientific,article,2016,"Miller M, Williams DE, Huntington BE, Piniak GA, Vermeij MJ",Decadal comparison of a diminishing coral community: a study using demographics to advance inferences of community status,PeerJ,4,"",e1643,10.7717/peerj.1643,"","","","",true,true,true,false,true,false,18,34,Biodiversity; Community structure; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Navassa Island
713,true,true,scientific,article,2018,"Gonzalez-Zapata FL, Bongaerts P, Ramírez-Portilla C, Adu-Oppong B, Walljasper G, Reyes A, Sanchez JA",Holobiont Diversity in a Reef-Building Coral over Its Entire Depth Range in the Mesophotic Zone,Front Mar Sci,5,"","",10.3389/fmars.2018.00029,"","","","",true,true,true,false,true,false,17,87,Community structure; Connectivity; Molecular ecology,Bacteria and Archaea; Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather; SCUBA (open-circuit or unspecified),Colombia - Caribbean Sea
723,true,true,scientific,article,2018,"Morais J, Santos BA",Limited potential of deep reefs to serve as refuges for tropical Southwestern Atlantic corals,Ecosphere,9,7,e02281,10.1002/ecs2.2281,"","","","",true,true,true,false,true,false,3,61,Community structure,Octocorallia (Soft Corals); Overall benthic (groups); Scleractinia (Hard Corals),Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
799,false,false,scientific,article,2018,"Reed JK, González-Díaz P, Busutil L, Farrington S, Daranas BM, Rojas DC, Voss J, Diaz C, David A, Hanisak DM, Mendez JG, Rodríguez AG, González- Sánchez PM, Fernández JV, Pérez DE, Studivan M, Drummond F, Jiang M, Pomponi SA",CUBA’S MESOPHOTIC CORAL REEFS AND ASSOCIATED FISH COMMUNITIES ,REVISTA DE INVESTIGACIONES MARINAS,38,1,60-129,"",https://repository.library.noaa.gov/view/noaa/26923,"","","",true,true,true,false,true,false,26,158,Community structure; Ecology; Geomorphology,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Crustacea; Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals)",Remotely Operated Vehicle (ROV),Cuba
813,true,true,scientific,article,2018,"Polinski JM, Voss JD",Evidence of photoacclimatization at mesophotic depths in the coral-Symbiodinium symbiosis at Flower Garden Banks National Marine Sanctuary and McGrail Bank,Coral Reefs,37,3,779–789,10.1007/s00338-018-1701-2,"","","","",true,true,true,false,true,false,22,50,Physiology; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),USA - Gulf of Mexico
