id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
12,true,true,scientific,article,2005,"Feitoza BM, Rosa RS, Rocha LA",Ecology and Zoogeography of Deep-Reef Fishes in Northeastern Brazil,Bull Mar Sci,76,3,725-742,"",http://www.ingentaconnect.com/content/umrsmas/bullmar/2005/00000076/00000003/art00010,"","","",true,true,true,false,true,false,35,70,Ecology; Biodiversity; Community structure,Fishes,SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
233,true,true,scientific,article,2011,"Olavo G, Costa PAS, Martins AS, Ferreira BP",Shelf-edge reefs as priority areas for conservation of reef fish diversity in the tropical Atlantic,Aquat Conserv: Mar Freshw Ecosyst,21,2,199-209,10.1002/aqc.1174,"","","","",true,true,true,false,true,false,40,500,Fisheries; Management and Conservation; Biodiversity; Community structure,Fishes,Fishing,Brazil - Eastern Brazil
234,true,true,scientific,article,2013,"Bryan DR, Kilfoyle K, Gilmore RG, Spieler RE","Characterization of the mesophotic reef fish community in south Florida, USA",J Appl Ichthyol,29,1,108-117,10.1111/j.1439-0426.2012.02055.x,"","","","",true,true,true,false,true,false,50,120,Fisheries; Biodiversity; Community structure,Fishes,Remotely Operated Vehicle (ROV),USA - Continental Atlantic Ocean
262,true,true,scientific,article,2016,"Simon T, Pinheiro HT, Moura RL, Carvalho-Filho A, Rocha LA, Martins AS, Mazzei E, Francini-Filho RB, Amado-Filho GM, Joyeux J-C","Mesophotic fishes of the Abrolhos Shelf, the largest reef ecosystem in the South Atlantic",J Fish Biol,89,1,990-1001,10.1111/jfb.12967,"","","","",true,true,true,false,true,false,50,90,Biodiversity; Fisheries; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
316,true,true,scientific,article,2016,"Andradi-Brown DA, Macaya-Solis C, Exton DA, Gress E, Wright G, Rogers AD",Assessing Caribbean shallow and mesophotic reef fish communities using Baited-Remote Underwater Video (BRUV) and Diver-Operated Video (DOV) Survey Techniques,PLoS ONE,11,12,e0168235,10.1371/journal.pone.0168235,"","","","",true,true,true,false,true,false,5,55,Biodiversity; Community structure; Ecology,Fishes,Rebreather; Baited Remote Underwater Video (BRUV); SCUBA (open-circuit or unspecified),Honduras - Bay Islands
406,true,true,scientific,article,2014,"Whitfield PE, Muñoz RC, Buckel CA, Degan BP, Freshwater DW, Hare JA","Native fish community structure and Indo-Pacific lionfish Pterois volitans densities along a depth-temperature gradient in Onslow Bay, North Carolina, USA",Mar Ecol Prog Ser,509,"",241-254,10.3354/meps10882,"","","","",true,true,false,true,true,false,5,46,Climate Change; Community structure; Ecology,Fishes,SCUBA (open-circuit or unspecified),USA - Continental Atlantic Ocean
443,true,false,scientific,chapter,2006,"Sedberry GR, Pashuk O, Wyanski DM, Stephen JA, Weinbach P",Spawning Locations for Atlantic Reef Fishes off the Southeastern U.S.,,"","","","",http://aquaticcommons.org/13886/,Proceedings of the Gulf and Caribbean Fisheries Institute,"",Proceedings of the Gulf and Caribbean Fisheries Institute,true,true,false,true,true,false,1,686,Behavior; Fisheries; Management and Conservation; Reproduction; Biodiversity,Fishes,Fishing; Manned Submersible,USA - Continental Atlantic Ocean
517,true,true,scientific,article,2006,"Reed JK, Weaver DC, Pomponi SA","Habitat and fauna of deep-water Lophelia pertusa coral reefs off the southeastern U.S.: Blake plateau, Straits of Florida, and Gulf of Mexico",Bull Mar Sci,78,2,343-375,"","","","","",true,true,true,false,true,false,70,869,Biodiversity; Geomorphology; Ecology; Management and Conservation,Fishes; Overall benthic (groups); Octocorallia (Soft Corals),Manned Submersible; Remotely Operated Vehicle (ROV),USA - Continental Atlantic Ocean; USA - Gulf of Mexico
522,true,false,scientific,article,2017,"Tzadik OE, Kilborn JP, Appeldoorn RS","Differential habitat use of reef fishes on a shelf-edge reef off La Parguera, Puerto Rico",Bull Mar Sci,93,3,893-914,10.5343/bms.2016.1056,"","","","",true,false,false,false,true,false,17,28,Community structure,Fishes; Overall benthic (groups),SCUBA (open-circuit or unspecified),Puerto Rico
641,true,true,scientific,article,2015,"Ajemian MJ, Wetz JJ, Shipley-Lozano B, Stunz GW",Rapid assessment of fish communities on submerged oil and gas platform reefs using remotely operated vehicles,Fish Res,167,"",143-155,10.1016/j.fishres.2015.02.011,"","","","",true,true,true,false,true,false,34,84,Community structure; Disturbances,Fishes,Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
655,true,true,scientific,article,2017,"Streich MK, Ajemian MJ, Wetz JJ, Stunz GW",A comparison of fish community structure at mesophotic artificial reefs and natural banks in the western Gulf of Mexico,Mar Coast Fish,9,1,170-189,10.1080/19425120.2017.1282897,"","","","",true,true,true,false,true,false,20,96,Community structure; Fisheries; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
796,true,true,scientific,article,2016,"Soares MO, Davis M, de Paiva CC, de Macêdo Carneiro PB",Mesophotic ecosystems: coral and fish assemblages in a tropical marginal reef (northeastern Brazil),Mar Biodiv,48,3,1631–1636,10.1007/s12526-016-0615-x,"","","","",true,true,true,false,true,false,35,37,Ecology; Community structure,Fishes; Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
799,false,false,scientific,article,2018,"Reed JK, González-Díaz P, Busutil L, Farrington S, Daranas BM, Rojas DC, Voss J, Diaz C, David A, Hanisak DM, Mendez JG, Rodríguez AG, González- Sánchez PM, Fernández JV, Pérez DE, Studivan M, Drummond F, Jiang M, Pomponi SA",CUBA’S MESOPHOTIC CORAL REEFS AND ASSOCIATED FISH COMMUNITIES ,REVISTA DE INVESTIGACIONES MARINAS,38,1,60-129,"",https://repository.library.noaa.gov/view/noaa/26923,"","","",true,true,true,false,true,false,26,158,Community structure; Ecology; Geomorphology,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Crustacea; Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals)",Remotely Operated Vehicle (ROV),Cuba
