id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
4,true,true,scientific,article,2011,"Lesser MP, Slattery M",Phase shift to algal dominated communities at mesophotic depths associated with lionfish (Pterois volitans) invasion on a Bahamian coral reef,Biol Invasions,13,"",1855-1868,10.1007/s10530-011-0005-z,"","","","",true,true,true,false,true,false,30,91,Ecology; Community structure; Disturbances,Overall benthic (groups); Fishes,Rebreather; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Bahamas
155,true,true,scientific,article,2016,"Slattery M, Gochfeld DJ, Diaz MC, Thacker RW, Lesser MP",Variability in chemical defense across a shallow to mesophotic depth gradient in the Caribbean sponge Plakortis angulospiculatus,Coral Reefs,35,1,11-22,10.1007/s00338-015-1324-9,"","","","",true,true,true,false,true,false,10,91,Ecology; Community structure; Physiology,Porifera (Sponges); Fishes,Rebreather; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Bahamas; Cayman Islands
169,true,true,scientific,article,2014,"Bejarano I, Appeldoorn MN","Fishes associated with mesophotic coral ecosystems in La Parguera, Puerto Rico",Coral Reefs,33,2,313-328,10.1007/s00338-014-1125-6,"","","","",true,true,true,false,true,false,30,70,Community structure; Biodiversity; Long-term monitoring,Fishes; Overall benthic (groups),Rebreather; Remotely Operated Vehicle (ROV),Puerto Rico
175,true,true,scientific,article,2014,"Slattery M, Lesser MP",Allelopathy in the tropical alga Lobophora variegata (Phaeophyceae): mechanistic basis for a phase shift on mesophotic coral reefs?,J Phycol,50,3,493-505,10.1111/jpy.12160,"","","","",true,true,true,false,true,false,30,61,Ecology; Physiology; Community structure; Disturbances; Long-term monitoring; Oceanography,"Fishes; Overall benthic (groups); Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified); Manned Submersible,Bahamas
314,true,true,scientific,article,2017,"Andradi-Brown DA, Vermeij MJA, Slattery M, Lesser M, Bejarano I, Appeldoorn R, Goodbody-Gringley G, Chequer AD, Pitt JM, Eddy C, Smith SR, Brokovich E, Pinheiro HT, Jessup ME, Shepherd B, Rocha LA, Curtis-Quick J, Eyal G, Noyes TJ, Rogers AD, Exton DA",Large-scale invasion of western Atlantic mesophotic reefs by lionfish potentially undermines culling-based management,Biol Invasions,19,3,939–954,10.1007/s10530-016-1358-0,"","","","",true,true,true,false,true,false,0,150,Biodiversity; Ecology; Fisheries; Management and Conservation; Connectivity,Fishes,SCUBA (open-circuit or unspecified),Honduras - Bay Islands; Bahamas; Bermuda; Curaçao; Israel - Red Sea; Puerto Rico; Cayman Islands; Micronesia - Chuuk atoll; Philippines
336,true,true,scientific,article,2017,"Andradi-Brown DA, Grey R, Hendrix A, Hitchner D, Hunt CL, Gress E, Madej K, Parry RL, Régnier-McKellar C, Jones OP, Arteaga M, Izaguirre AP, Rogers AD, Exton DA",Depth-dependent effects of culling—do mesophotic lionfish populations undermine current management?,R Soc Open Sci,4,"",170027,10.1098/rsos.170027,"","","","",true,true,true,false,true,false,5,85,Management and Conservation; Community structure; Ecology,Fishes,Rebreather,Honduras - Bay Islands
338,true,true,scientific,article,2017,"Tornabene L, Baldwin CC","A new mesophotic goby, Palatogobius incendius (Teleostei: Gobiidae), and the first record of invasive lionfish preying on undescribed biodiversity",PLoS ONE,12,5,e0177179,10.1371/journal.pone.0177179,"","","","",true,true,true,false,true,true,88,201,Taxonomy; Behavior; Ecology,Fishes,Manned Submersible,Curaçao; Honduras - Bay Islands; Dominica
380,true,true,scientific,article,2017,"Harter SL, Moe H, Reed JK, David AW","Fish assemblages associated with red grouper pits at Pulley Ridge, a mesophotic reef in the Gulf of Mexico",Fish Bull ,115,3,419-432,10.7755/FB.115.3.11,"","","","",true,true,true,false,true,false,60,100,Community structure; Fisheries; Long-term monitoring; Ecology,Fishes,Remotely Operated Vehicle (ROV),USA - Pulley Ridge
382,true,true,scientific,article,2016,"Pinheiro HT, Goodbody-Gringley G, Jessup ME, Shepherd B, Chequer AD, Rocha LA",Upper and lower mesophotic coral reef fish communities evaluated by underwater visual censuses in two Caribbean locations,Coral Reefs,35,1,139-151,10.1007/s00338-015-1381-0,"","","","",true,true,true,false,true,false,45,130,Community structure; Biodiversity,Fishes,Rebreather,Bermuda; Curaçao
406,true,true,scientific,article,2014,"Whitfield PE, Muñoz RC, Buckel CA, Degan BP, Freshwater DW, Hare JA","Native fish community structure and Indo-Pacific lionfish Pterois volitans densities along a depth-temperature gradient in Onslow Bay, North Carolina, USA",Mar Ecol Prog Ser,509,"",241-254,10.3354/meps10882,"","","","",true,true,false,true,true,false,5,46,Climate Change; Community structure; Ecology,Fishes,SCUBA (open-circuit or unspecified),USA - Continental Atlantic Ocean
410,true,true,scientific,article,2014,"Nuttall MF, Johnston MA, Eckert RJ, Embesi JA, Hickerson EL, Schmahl GP","Lionfish (Pterois volitans [Linnaeus, 1758] and P. miles [Bennett, 1828]) records within mesophotic depth ranges on natural banks in the Northwestern Gulf of Mexico",BioInvasions Rec,3,2,111-115,10.3391/bir.2014.3.2.09,"","","","",true,true,true,false,true,false,50,176,Biodiversity; Disturbances; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
430,true,true,scientific,article,2017,"Muñoz RC,Buckel CA, Whitfield PE, Viehman S, Clark R, Taylor JC, Degan BP, Hickerson EL",Conventional and technical diving surveys reveal elevated biomass and differing fish community composition from shallow and upper mesophotic zones of a remote United States coral reef,PLoS ONE,12,11,e0188598,10.1371/journal.pone.0188598,"","","","",true,true,true,false,true,false,18,45,Community structure,Fishes; Overall benthic (groups),SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Gulf of Mexico
438,true,true,scientific,article,2007,"Whitfield PE, Hare JA, David AW, Harter SL, Muñoz RC, Addison CM",Abundance estimates of the Indo-Pacific lionfish Pterois volitans/miles complex in the Western North Atlantic,Biol Invasions,9,1,53-64,10.1007/s10530-006-9005-9,"","","","",true,true,true,false,true,false,35,100,Disturbances; Ecology; Fisheries; Long-term monitoring; Management and Conservation,Fishes,SCUBA (open-circuit or unspecified); Remotely Operated Vehicle (ROV),USA - Continental Atlantic Ocean; USA - Gulf of Mexico; USA - Pulley Ridge; Bahamas
445,true,true,scientific,article,2005,"Meister HS, Wyanski DM, Loefer JK, Ross SW, Quattrini AM, Sulak KJ",Further Evidence for the Invasion and Establishment of Pterois volitans (Teleostei: Scorpaenidae) Along the Atlantic Coast of the United States,Southeas Nat,4,2,193-206,"","","","","",true,true,false,true,true,false,0,192,Ecology; Disturbances,Fishes,SCUBA (open-circuit or unspecified); Manned Submersible; Remotely Operated Vehicle (ROV),USA - Continental Atlantic Ocean
558,true,true,scientific,article,2017,"Aguilar-Perera A, Quijano-Puerto L, Hernández-Landa R","Lionfish invaded the mesophotic coral ecosystem of the Parque Nacional Arrecife Alacranes, Southern Gulf of Mexico",Marine Biodiversity,47,1,15-16,10.1007/s12526-016-0536-8,"","","","",true,true,true,false,true,false,40,45,Biodiversity; Disturbances; Ecology; Management and Conservation,Fishes,SCUBA (open-circuit or unspecified),Mexico - Gulf of Mexico
633,true,true,scientific,article,2016,"Locker SD, Reed JK, Farrington S, Harter S, Hine AC, Dunn S","Geology and biology of the “Sticky Grounds”, shelf-margin carbonate mounds, and mesophotic ecosystem in the eastern Gulf of Mexico",Cont Shelf Res,125,"",71-87,10.1016/j.csr.2016.06.015,"","","","",true,true,true,false,true,false,116,135,Biodiversity; Geomorphology; Management and Conservation,Fishes; Overall benthic (groups),Manned Submersible; Dredging / trawling; Sonar / Multibeam,USA - Gulf of Mexico
641,true,true,scientific,article,2015,"Ajemian MJ, Wetz JJ, Shipley-Lozano B, Stunz GW",Rapid assessment of fish communities on submerged oil and gas platform reefs using remotely operated vehicles,Fish Res,167,"",143-155,10.1016/j.fishres.2015.02.011,"","","","",true,true,true,false,true,false,34,84,Community structure; Disturbances,Fishes,Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
654,true,true,scientific,article,2015,"Switzer TS, Tremain DM, Keenan SF, Stafford CJ, Parks SL, McMichael Jr RH",Temporal and spatial dynamics of the lionfish invasion in the eastern Gulf of Mexico: perspectives from a broadscale trawl survey,Mar Coast Fish,7,1,1-8,10.1080/19425120.2014.987888,"","","","",true,true,true,false,true,false,4,104,Disturbances; Fisheries; Management and Conservation,Fishes,Dredging / trawling,USA - Gulf of Mexico
655,true,true,scientific,article,2017,"Streich MK, Ajemian MJ, Wetz JJ, Stunz GW",A comparison of fish community structure at mesophotic artificial reefs and natural banks in the western Gulf of Mexico,Mar Coast Fish,9,1,170-189,10.1080/19425120.2017.1282897,"","","","",true,true,true,false,true,false,20,96,Community structure; Fisheries; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
682,true,true,scientific,article,2015,"Ajemian MJ, Wetz JJ, Shipley-Lozano B, Shively JD, Stunz GW",An analysis of artificial reef fish community structure along the northwestern Gulf of Mexico shelf: potential impacts of “Rigs-to-Reefs” programs,PLoS ONE,10,5,e0126354,10.1371/journal.pone.0126354,"","","","",true,true,true,false,true,false,30,84,Community structure; Fisheries; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
721,true,true,scientific,article,2018,"Rocha LA, Pinheiro HT, Shepherd B, Papastamatiou YP, Luiz OJ, Pyle RL, Bongaerts P",Mesophotic coral ecosystems are threatened and ecologically distinct from shallow water reefs,Science,"","","",10.1126/science.aaq1614,"","","","",true,true,true,false,true,false,30,150,Community structure; Disturbances; Ecology,Fishes; Scleractinia (Hard Corals),Rebreather,
740,true,true,scientific,article,2018,"García-Hernández JE, Sanchez PJ, Hammerman NM, Schizas NV","Fish, Coral, and Sponge Assemblages Associated With Altiphotic and Mesophotic Reefs Along the Guánica Biosphere Reserve Continental Shelf Edge, Southwest Puerto Rico",Front Mar Sci,5,303,"",10.3389/fmars.2018.00303,"","","","",true,true,true,false,true,false,20,45,Community structure; Ecology,Fishes; Overall benthic (groups),SCUBA (open-circuit or unspecified),Puerto Rico
759,true,true,scientific,article,2018,"Slattery M, Moore S, Boye L, Whitney S, Woolsey A, Woolsey, M",The Pulley Ridge deep reef is not a stable refugia through time,Coral Reefs,37,"",391-396,10.1007/s00338-018-1664-3,"","","","",true,true,true,false,true,false,65,70,Biodiversity; Community structure,Fishes; Overall benthic (groups),Autonomous Underwater Vehicle (AUV); Sonar / Multibeam; Rebreather; Remotely Operated Vehicle (ROV),USA - Pulley Ridge
799,false,false,scientific,article,2018,"Reed JK, González-Díaz P, Busutil L, Farrington S, Daranas BM, Rojas DC, Voss J, Diaz C, David A, Hanisak DM, Mendez JG, Rodríguez AG, González- Sánchez PM, Fernández JV, Pérez DE, Studivan M, Drummond F, Jiang M, Pomponi SA",CUBA’S MESOPHOTIC CORAL REEFS AND ASSOCIATED FISH COMMUNITIES ,REVISTA DE INVESTIGACIONES MARINAS,38,1,60-129,"",https://repository.library.noaa.gov/view/noaa/26923,"","","",true,true,true,false,true,false,26,158,Community structure; Ecology; Geomorphology,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Crustacea; Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals)",Remotely Operated Vehicle (ROV),Cuba
818,false,false,scientific,article,2019,"Laxmilatha P, Jasmine S, Paul SM, Periasamy R","Benthic communities of mesophotic  coral ecosystem off Puducherry, east coast of India",Current Science ,116,6, 982-987,10.18520/cs/v116/i6/982-987,"","","","",true,true,true,false,true,false,30,40,Biodiversity; Community structure; Disturbances,Antipatharia (Black Corals); Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),India - Bay of Bengal
828,true,false,scientific,article,2018,"Olascoaga MJ, Miron P, Paris C, Pérez‐Brunius P, Pérez‐Portela R, Smith RH,  Vaz A",Connectivity of Pulley Ridge With Remote Locations as Inferred From Satellite‐Tracked Drifter Trajectories,JGR Oceans ,123,8,5742-5750,10.1029/2018JC014057,"","","","",true,false,false,false,true,false,,,Connectivity; Long-term monitoring; Oceanography,Fishes; Scleractinia (Hard Corals),Surface-deployed sensors and samplers,USA - Gulf of Mexico; USA - Pulley Ridge
