id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
4,true,true,scientific,article,2011,"Lesser MP, Slattery M",Phase shift to algal dominated communities at mesophotic depths associated with lionfish (Pterois volitans) invasion on a Bahamian coral reef,Biol Invasions,13,"",1855-1868,10.1007/s10530-011-0005-z,"","","","",true,true,true,false,true,false,30,91,Ecology; Community structure; Disturbances,Overall benthic (groups); Fishes,Rebreather; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Bahamas
36,true,true,scientific,article,2010,Garcia-Sais JR,"Reef habitats and associated sessile-benthic and fish assemblages across a euphotic-mesophotic depth gradient in Isla Desecheo, Puerto Rico",Coral Reefs,29,2,277-288,10.1007/s00338-009-0582-9,"","","","",true,true,true,false,true,false,15,50,Community structure,Fishes; Overall benthic (groups),Rebreather,Puerto Rico
155,true,true,scientific,article,2016,"Slattery M, Gochfeld DJ, Diaz MC, Thacker RW, Lesser MP",Variability in chemical defense across a shallow to mesophotic depth gradient in the Caribbean sponge Plakortis angulospiculatus,Coral Reefs,35,1,11-22,10.1007/s00338-015-1324-9,"","","","",true,true,true,false,true,false,10,91,Ecology; Community structure; Physiology,Porifera (Sponges); Fishes,Rebreather; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Bahamas; Cayman Islands
175,true,true,scientific,article,2014,"Slattery M, Lesser MP",Allelopathy in the tropical alga Lobophora variegata (Phaeophyceae): mechanistic basis for a phase shift on mesophotic coral reefs?,J Phycol,50,3,493-505,10.1111/jpy.12160,"","","","",true,true,true,false,true,false,30,61,Ecology; Physiology; Community structure; Disturbances; Long-term monitoring; Oceanography,"Fishes; Overall benthic (groups); Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified); Manned Submersible,Bahamas
276,true,false,technical,report,2007,"Garcia-Sais JR, Castro R, Sabater-Clavell J, Carlo M, Esteves R","Characterization of benthic habitats and associated reef communities at Bajo de Sico Seamount, Mona Passage, Puerto Rico",,"","","","","","","","",true,true,true,false,true,false,0,50,Biodiversity; Community structure; Ecology; Fisheries; Management and Conservation; Oceanography,Fishes; Other invertebrates; Overall benthic (groups),Rebreather; Sonar / Multibeam; Surface-deployed sensors and samplers,Puerto Rico
348,true,true,scientific,article,2017,"Andradi-Brown DA, Gress E, Laverick JH, Monfared MAA, Rogers AD, Exton DA",Wariness of reef fish to passive diver presence with varying dive gear type across a coral reef depth gradient,J Mar Biol Assoc UK,"","",1-11,10.1017/S0025315417001278,"","","","",true,true,true,false,true,false,5,40,Biodiversity; Ecology; Fisheries; Methods and Technology,Fishes,Rebreather; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Honduras - Bay Islands
380,true,true,scientific,article,2017,"Harter SL, Moe H, Reed JK, David AW","Fish assemblages associated with red grouper pits at Pulley Ridge, a mesophotic reef in the Gulf of Mexico",Fish Bull ,115,3,419-432,10.7755/FB.115.3.11,"","","","",true,true,true,false,true,false,60,100,Community structure; Fisheries; Long-term monitoring; Ecology,Fishes,Remotely Operated Vehicle (ROV),USA - Pulley Ridge
382,true,true,scientific,article,2016,"Pinheiro HT, Goodbody-Gringley G, Jessup ME, Shepherd B, Chequer AD, Rocha LA",Upper and lower mesophotic coral reef fish communities evaluated by underwater visual censuses in two Caribbean locations,Coral Reefs,35,1,139-151,10.1007/s00338-015-1381-0,"","","","",true,true,true,false,true,false,45,130,Community structure; Biodiversity,Fishes,Rebreather,Bermuda; Curaçao
406,true,true,scientific,article,2014,"Whitfield PE, Muñoz RC, Buckel CA, Degan BP, Freshwater DW, Hare JA","Native fish community structure and Indo-Pacific lionfish Pterois volitans densities along a depth-temperature gradient in Onslow Bay, North Carolina, USA",Mar Ecol Prog Ser,509,"",241-254,10.3354/meps10882,"","","","",true,true,false,true,true,false,5,46,Climate Change; Community structure; Ecology,Fishes,SCUBA (open-circuit or unspecified),USA - Continental Atlantic Ocean
522,true,false,scientific,article,2017,"Tzadik OE, Kilborn JP, Appeldoorn RS","Differential habitat use of reef fishes on a shelf-edge reef off La Parguera, Puerto Rico",Bull Mar Sci,93,3,893-914,10.5343/bms.2016.1056,"","","","",true,false,false,false,true,false,17,28,Community structure,Fishes; Overall benthic (groups),SCUBA (open-circuit or unspecified),Puerto Rico
729,true,false,technical,report,2013,"Garcia-Sais JR, Williams SM,  Esteves RF, Sabater J, Carlo MA","Characterization of mesophotic benthic habitats and associated reef  communities at Tourmaline Reef, Puerto Rico",,"","","","",ftp://ftp.nodc.noaa.gov/pub/data.nodc/coris/library/NOAA/CRCP/NOS/OCM/Projects/20412/NA11NMF4410064/Garcia-Sais2013_Mesophotic_Benthic_Habitats_PR.pdf,"","",NOAA,true,true,true,false,true,false,30,50,Biodiversity; Community structure; Fisheries,Fishes; Overall benthic (groups),SCUBA (open-circuit or unspecified); Rebreather; Drop / Towed Video,Puerto Rico
759,true,true,scientific,article,2018,"Slattery M, Moore S, Boye L, Whitney S, Woolsey A, Woolsey, M",The Pulley Ridge deep reef is not a stable refugia through time,Coral Reefs,37,"",391-396,10.1007/s00338-018-1664-3,"","","","",true,true,true,false,true,false,65,70,Biodiversity; Community structure,Fishes; Overall benthic (groups),Autonomous Underwater Vehicle (AUV); Sonar / Multibeam; Rebreather; Remotely Operated Vehicle (ROV),USA - Pulley Ridge
799,false,false,scientific,article,2018,"Reed JK, González-Díaz P, Busutil L, Farrington S, Daranas BM, Rojas DC, Voss J, Diaz C, David A, Hanisak DM, Mendez JG, Rodríguez AG, González- Sánchez PM, Fernández JV, Pérez DE, Studivan M, Drummond F, Jiang M, Pomponi SA",CUBA’S MESOPHOTIC CORAL REEFS AND ASSOCIATED FISH COMMUNITIES ,REVISTA DE INVESTIGACIONES MARINAS,38,1,60-129,"",https://repository.library.noaa.gov/view/noaa/26923,"","","",true,true,true,false,true,false,26,158,Community structure; Ecology; Geomorphology,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Crustacea; Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals)",Remotely Operated Vehicle (ROV),Cuba
