id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
19,true,true,scientific,article,2013,"Sinniger F, Morita M, Harii S","""Locally extinct"" coral species Seriatopora hystrix found at upper mesophotic depths in Okinawa",Coral Reefs,32,1,153,10.1007/s00338-012-0973-1,"","","","",true,true,true,false,true,false,35,47,Biodiversity; Community structure,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
20,true,true,scientific,article,2012,"Bridge TCL, Fabricius KE, Bongaerts P, Wallace CC, Muir PR, Done TJ, Webster JM","Diversity of Scleractinia and Octocorallia in the mesophotic zone of the Great Barrier Reef, Australia",Coral Reefs,31,1,179-189,10.1007/s00338-011-0828-1,"","","","",true,true,true,false,true,false,47,163,Biodiversity; Community structure,Scleractinia (Hard Corals); Octocorallia (Soft Corals),Dredging / trawling,Australia - Great Barrier Reef
44,true,true,scientific,article,2011,"Bongaerts P, Bridge TCL, Kline DI, Muir PR, Wallace CC, Beaman RJ, Hoegh-Guldberg O",Mesophotic coral ecosystems on the walls of Coral Sea atolls,Coral Reefs,30,2,335,10.1007/s00338-011-0725-7,"","","","",true,true,true,false,true,false,30,150,Biodiversity,Scleractinia (Hard Corals); Overall benthic (groups),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea
65,true,true,scientific,article,1983,Kühlmann DHH,Composition and ecology of deep-water coral associations,Helgol Mar Res,36,2,183-204,10.1007/BF01983856,"","","","",true,true,true,false,true,false,0,70,Biodiversity; Community structure; Connectivity; Ecology,Scleractinia (Hard Corals),Dredging / trawling; SCUBA (open-circuit or unspecified),French Polynesia; Sudan - Red Sea; US Virgin Islands; Cuba
95,true,true,scientific,article,2011,"Bongaerts P, Sampayo EM, Bridge TCL, Ridgway T, Vermeulen F, Englebert N, Webster JM, Hoegh-Guldberg O",Symbiodinium diversity in mesophotic coral communities on the Great Barrier Reef: a first assessment,Mar Ecol Prog Ser,439,"",117-126,10.3354/meps09315,"","","","",true,true,true,false,true,false,45,70,Molecular ecology; Connectivity; Biodiversity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Dredging / trawling,Australia - Great Barrier Reef
104,true,true,scientific,article,2015,"Ziegler M, Roder CM, Büchel C, Voolstra CR",Mesophotic coral depth acclimatization is a function of host-specific symbiont physiology,Front Mar Sci,2,4,"",10.3389/fmars.2015.00004,"","","","",true,true,true,false,true,false,1,60,Molecular ecology; Physiology; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Saudi Arabia - Red Sea
119,true,true,scientific,article,2011,"Cooper TF, Lai M, Ulstrup KE, Saunders SM, Flematti GR, Radford B, van Oppen MJH",Symbiodinium Genotypic and Environmental Controls on Lipids in Reef Building Corals,PLoS ONE,6,5,e20434,10.1371/journal.pone.0020434,"","","","",true,true,true,false,true,false,3,60,Physiology; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Snorkeling; Remotely Operated Vehicle (ROV); Surface-deployed sensors and samplers,Australia - Scott Reef
128,true,true,scientific,article,2011,"Cooper TF, Ulstrup KE, Dandan SS, Heyward AJ, Kühl M, Muirhead A, O'Leary RA, Ziersen BEF, Van Oppen MJH",Niche specialization of reef-building corals in the mesophotic zone: metabolic trade-offs between divergent Symbiodinium types,Proc Biol Sci,278,1713,1840-1850,10.1098/rspb.2010.2321,"","","","",true,true,true,false,true,false,3,60,Physiology; Molecular ecology; Ecology; Connectivity; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV); Dredging / trawling; Surface-deployed sensors and samplers,Australia - Scott Reef
148,true,true,scientific,article,2016,"Muir PR, Wallace CC",A rare ‘deep-water’ coral assemblage in a shallow lagoon in Micronesia,Marine Biodiversity,46,3,543–544,10.1007/s12526-015-0419-4,"","","","",true,true,true,false,true,false,10,20,Community structure; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Micronesia - Caroline Islands (Pohnpei)
168,true,true,scientific,article,2015,"Bongaerts P, Carmichael M, Hay KB, Tonk L, Frade PR, Hoegh-Guldberg O",Prevalent endosymbiont zonation shapes the depth distributions of scleractinian coral species,R Soc Open Sci,2,"",140297,10.1098/rsos.140297,"","","","",true,true,true,false,true,false,1,62,Community structure; Connectivity; Molecular ecology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Curaçao
301,true,true,scientific,article,2016,"Hernandez-Agreda A, Leggat W, Bongaerts P, Ainsworth TD",The Microbial Signature Provides Insight into the Mechanistic Basis of Coral Success across Reef Habitats,mBio,7,4,e00560-16,10.1128/mBio.00560-16,,,,,true,true,true,false,true,false,10,80,Biodiversity; Molecular ecology,Scleractinia (Hard Corals); Bacteria and Archaea,Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Australia - Great Barrier Reef
324,true,true,scientific,article,2017,"Englebert N, Bongaerts P, Muir PR, Hay KB, Pichon M, Hoegh-Guldberg O",Lower mesophotic coral communities (60-125 m depth) of the Northern Great Barrier Reef and Coral Sea,PLoS ONE,12,2,e0170336,10.1371/journal.pone.0170336,"","","","",true,true,true,false,true,false,60,125,Biodiversity; Community structure,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV),Australia - Coral Sea; Australia - Great Barrier Reef
333,true,true,scientific,article,2017,"Zapalski MK, Wrzolek T, Skompski S, Berkowski B","Deep in shadows, deep in time: the oldest mesophotic coral ecosystems from the Devonian of the Holy Cross Mountains (Poland)",Coral Reefs,36,3,847-860,10.1007/s00338-017-1575-8,"","","","",true,true,true,false,true,false,,,Paleoecology,Scleractinia (Hard Corals),Land-based,Poland
412,true,true,scientific,article,2013,"Waheed Z, Hoeksema BW","A tale of two winds: species richness patterns of reef corals around the Semporna peninsula, Malaysia",Marine Biodiversity,43,1,37-51,10.1007/s12526-012-0130-7,"","","","",true,true,true,false,true,false,0,40,Biodiversity; Community structure; Disturbances,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Malaysia
467,true,true,scientific,article,1995,"Iryu Y, Nakamori T, Matsuda S, Abe O",Distribution of marine organisms and its geological significance in the modern reef complex of the Ryukyu Islands,Sediment Geol,99,3-4,243-258,10.1016/0037-0738(95)00047-C,"","","","",true,true,true,false,true,false,15,970,Geomorphology; Biodiversity,Overall benthic (groups),Dredging / trawling,Japan - Ryukyu Islands (Okinawa)
643,true,true,scientific,article,2011,"Abbey E, Webster JM, Braga JC, Sugihara K, Wallace C, Iryu Y, Potts D, Done T, Camoin G, Seard C","Variation in deglacial coralgal assemblages and their paleoenvironmental signifi cance: IODP Expedition 310, “Tahiti Sea Level”",Glob Planet Change,76,"",1-15,10.1016/j.gloplacha.2010.11.005,"","","","",true,true,true,false,true,false,45,122,Biodiversity; Community structure; Ecology; Geomorphology,Overall benthic (groups); Scleractinia (Hard Corals),Dredging / trawling; In-situ instrumentation; Surface-deployed sensors and samplers,French Polynesia
693,false,false,scientific,article,2014,"Humblet M, Iryu Y","Pleistocene coral assemblages on Irabu-Jima, South Ryukyu Islands, Japan",Palaeontological Research,18,4,224-244,10.2517/2014PR020,"","","","",true,true,true,false,true,false,0,0,Community structure; Paleoecology; Biodiversity,Scleractinia (Hard Corals),Coring / drilling; Land-based,Japan - Ryukyu Islands (Okinawa)
734,true,true,scientific,article,1986,"Harmelin-Vivien ML, Laboute P",Catastrophic impact of hurricanes on atoll outer reef slopes in the Tuamotu (French Polynesia),Coral Reefs,5,"",55-62,10.1007/BF00270353,"","","","",true,true,true,false,true,false,4,90,Disturbances; Geomorphology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),French Polynesia
739,true,true,scientific,article,2018,"Hernandez-Agreda A, Leggat W, Bongaerts P, Herrera C, Ainsworth TD",Rethinking the Coral Microbiome: Simplicity Exists within a Diverse Microbial Biosphere,mBio,9,5,e00812-18,10.1128/mBio.00812-18,"","","","",true,true,true,false,true,false,10,80,Molecular ecology,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Australia - Great Barrier Reef
748,true,true,scientific,article,2019,"Radice V, Hoegh‐Guldberg O, Fry B, Fox MD, Dove SG",Upwelling as the major source of nitrogen for shallow and deep reef‐building corals across an oceanic atoll system,Funct Ecol,"","","",10.1111/1365-2435.13314,"","","","",true,true,true,false,true,false,10,30,Ecology; Oceanography; Physiology,Plankton; Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Republic of Maldives
761,true,true,scientific,article,2018,"Heyward A, Colquhoun J, Cripps E, McCorry D, Stoware M, Radford B, Miller K, Miller I, Battershill C",No evidence of damage to the soft tissue or skeletal integrity of mesophotic corals exposed to a 3D marine seismic survey,Marine Pollution Bulletin,129,1,8-13,10.1016/j.marpolbul.2018.01.057,"","","","",true,true,true,false,true,false,30,50,Disturbances,Scleractinia (Hard Corals),Surface-deployed sensors and samplers; Drop / Towed Video,Australia - Western Australia
794,true,true,scientific,article,2019,"Padilla‐Gamiño JL, Roth MS, Rodrigues LJ,  Bradley CJ, Bidigare RR, Gates RD, Smith CM, Spalding HL","Ecophysiology of mesophotic reef‐building corals in Hawai‘i is influenced by symbiont–host associations, photoacclimatization, trophic plasticity, and adaptation",Limnol Oceanogr,00,"",1-16,10.1002/lno.11164,"","","","",true,true,true,false,true,false,60,132,Ecology; Physiology; Molecular ecology,Scleractinia (Hard Corals),Manned Submersible; Surface-deployed sensors and samplers,USA - Hawaii
818,false,false,scientific,article,2019,"Laxmilatha P, Jasmine S, Paul SM, Periasamy R","Benthic communities of mesophotic  coral ecosystem off Puducherry, east coast of India",Current Science ,116,6, 982-987,10.18520/cs/v116/i6/982-987,"","","","",true,true,true,false,true,false,30,40,Biodiversity; Community structure; Disturbances,Antipatharia (Black Corals); Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),India - Bay of Bengal
827,true,true,scientific,article,2018,"Schramek TA, Colin PL, Merrifield MA, Terrill EJ",Depth‐Dependent Thermal Stress Around Corals in the Tropical Pacific Ocean,Geophysical Research Letters,45,"",9739–9747,10.1029/2018GL078782,"","","","",true,true,true,false,true,false,2,90,Climate Change; Disturbances; Long-term monitoring,Scleractinia (Hard Corals),In-situ instrumentation,Republic of Palau
