id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
349,true,true,scientific,article,2017,"Asher J, Williams ID, Harvey ES",An assessment of mobile predator populations along shallow and mesophotic depth gradients in the Hawaiian Archipelago,Sci Rep,7,"",3905,10.1038/s41598-017-03568-1,"","","","",true,true,true,false,true,false,0,100,Community structure; Fisheries,Fishes,Baited Remote Underwater Video (BRUV),USA - Hawaii
381,true,true,scientific,article,2017,"Asher J, Williams ID, Harvey ES",Mesophotic depth gradients impact reef fish assemblage composition and functional group partitioning in the main Hawaiian Islands,Front Mar Sci,4,98,1-18,10.3389/fmars.2017.00098,"","","","",true,true,true,false,true,false,0,100,Biodiversity; Community structure; Connectivity,Fishes,Baited Remote Underwater Video (BRUV); Sonar / Multibeam; SCUBA (open-circuit or unspecified),USA - Hawaii
447,true,true,scientific,article,2004,"Parrish FA, Boland RC",Habitat and reef-fish assemblages of banks in the Northwestern Hawaiian Islands,Mar Biol,144,6,1065-1073,10.1007/s00227-003-1288-0,"","","","",true,true,true,false,true,false,0,40,Biodiversity; Community structure; Ecology,"Algae (Macro, Turf and Crustose Coralline); Fishes; Overall benthic (groups)",SCUBA (open-circuit or unspecified),USA - Hawaii
462,true,true,scientific,article,1996,"Newman SJ, Williams DMcB",Variation in reef associated assemblages of the Lutjanidae and Lethrinidae at different distances offshore in the central Great Barrier Reef,Environ Biol Fish,46,"",123-138,10.1007/BF00005214,"","","","",true,true,true,false,true,false,10,40,Community structure; Fisheries; Biodiversity; Ecology,Fishes,Fishing,Australia - Great Barrier Reef
472,true,true,scientific,article,1993,"Haight WR, Parrish JD, Hayes TA","Feeding ecology of deepwater Lutjanid snappers at Penguin Bank, Hawaii",Trans Am Fish Soc,122,3,328-347,"","","","","",true,true,true,false,true,false,0,300,Ecology; Fisheries; Biodiversity,Fishes,Fishing,USA - Hawaii
515,true,true,scientific,article,1989,"Moffitt RB, Parrish FA, Polovina JJ","Community structure, biomass and productivity of deepwater artificial reefs in Hawaii",Bull Mar Sci,44,2,616-630,"","","","","",true,true,true,false,true,false,61,117,Biodiversity; Community structure; Ecology,Fishes,Manned Submersible,USA - Hawaii
537,true,true,scientific,article,2008,"Parrish FA, Marshall GJ, Buhleier B, Antonelis GA",Foraging interaction between monk seals and large predatory fish in the Northwestern Hawaiian Islands,Endanger Species Res,4,3,299-308,10.3354/esr00090,"","","","",true,true,false,false,true,false,0,100,Behavior; Management and Conservation,Fishes,In-situ instrumentation,USA - Hawaii
557,true,true,scientific,article,2015,"Bradley CJ, Wallsgrove NJ, Choy CA, Drazen JC, Hetherington ED, Hoen DK, Popp BN",Trophic position estimates of marine teleosts using amino acid compound specific isotopic analysis,Limnol Oceanogr Methods,13,9,476-493,10.1002/lom3.10041,"","","","",true,true,true,false,true,false,0,300,Ecology; Physiology,Fishes,Rebreather; Manned Submersible,USA - Hawaii
573,true,true,scientific,article,1985,"Randall JE, Lovel PS, Chave EH",Annotated checklist of the fishes of Johnston Island,Pac Sci,39,1,24-80,"","","","","",true,true,true,false,true,false,0,400,Biodiversity,Fishes,Manned Submersible,USA - Johnston Atoll
575,true,true,scientific,article,1994,"Chave EH, Mundy BC","Deep-sea benthic fish of the hawaiian Archipelago, Cross Seamount, and Johnston Atoll",Pac Sci,48,4,367-409,"","","","","",true,true,true,false,true,false,40,2000,Biodiversity; Community structure,Fishes,Manned Submersible,USA - Hawaii; USA - Johnston Atoll
579,true,true,scientific,article,2017,"Langston RC, Spalding HL",A survey of fishes associated with Hawaiian deep-water Halimeda kanaloana (Bryopsidales: Halimedaceae) and Avrainvillea sp.(Bryopsidales: Udoteaceae) meadows,PeerJ,5,"",e3307,10.7717/peerj.3307,"","","","",true,true,true,false,true,false,0,80,Biodiversity; Community structure; Ecology,"Algae (Macro, Turf and Crustose Coralline); Fishes",Rebreather,USA - Hawaii
709,true,true,scientific,article,2006,"Heemstra PC, Fricke H, Hissman K, Schauer J, Smale M, Sink K",Interactions of fishes with particular reference to coelacanths in the canyons at Sodwana Bay and the St Lucia Marine Protected Area of South Africa: coelacanth research,S Afr J Sci,102,9-10,461-465,"","","","","",true,true,true,false,true,false,100,400,Biodiversity; Community structure; Ecology,Fishes,SCUBA (open-circuit or unspecified); Manned Submersible,South Africa
788,true,true,scientific,article,2019,"Sih TL, Daniell JJ, Bridge TCL, Beaman RJ, Cappo M, Kingsford MJ",Deep-Reef Fish Communities of the Great Barrier Reef Shelf-Break: Trophic Structure and Habitat Associations,Diversity,11,2,"",10.3390/d11020026,"","","","",true,true,true,false,true,false,54,260,Biodiversity; Ecology; Community structure; Fisheries,Fishes; Overall benthic (groups),Baited Remote Underwater Video (BRUV); Sonar / Multibeam,Australia - Great Barrier Reef
