id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
36,true,true,scientific,article,2010,Garcia-Sais JR,"Reef habitats and associated sessile-benthic and fish assemblages across a euphotic-mesophotic depth gradient in Isla Desecheo, Puerto Rico",Coral Reefs,29,2,277-288,10.1007/s00338-009-0582-9,"","","","",true,true,true,false,true,false,15,50,Community structure,Fishes; Overall benthic (groups),Rebreather,Puerto Rico
169,true,true,scientific,article,2014,"Bejarano I, Appeldoorn MN","Fishes associated with mesophotic coral ecosystems in La Parguera, Puerto Rico",Coral Reefs,33,2,313-328,10.1007/s00338-014-1125-6,"","","","",true,true,true,false,true,false,30,70,Community structure; Biodiversity; Long-term monitoring,Fishes; Overall benthic (groups),Rebreather; Remotely Operated Vehicle (ROV),Puerto Rico
276,true,false,technical,report,2007,"Garcia-Sais JR, Castro R, Sabater-Clavell J, Carlo M, Esteves R","Characterization of benthic habitats and associated reef communities at Bajo de Sico Seamount, Mona Passage, Puerto Rico",,"","","","","","","","",true,true,true,false,true,false,0,50,Biodiversity; Community structure; Ecology; Fisheries; Management and Conservation; Oceanography,Fishes; Other invertebrates; Overall benthic (groups),Rebreather; Sonar / Multibeam; Surface-deployed sensors and samplers,Puerto Rico
295,true,true,scientific,article,2016,"Vaza AC, Parisa CB, Olascoaga MJ, Kourafalou VH, Kanga H, Reed JK",The perfect storm: match-mismatch of bio-physical events drives larval reef fish connectivity between Pulley Ridge mesophotic reef and the Florida Keys,Cont Shelf Res,125,0,136-146,10.1016/j.csr.2016.06.012,"","","","",true,true,true,false,true,false,0,80,Connectivity,Fishes,,USA - Pulley Ridge; USA - Gulf of Mexico
304,true,true,scientific,article,2016,"Goldstein ED, D’Alessandro EK, Sponaugle S",Demographic and reproductive plasticity across the depth distribution of a coral reef fish,Sci Rep,6,"",34077,10.1038/srep34077,,,,,true,true,true,false,true,false,0,70,Ecology; Community structure; Reproduction,Fishes,SCUBA (open-circuit or unspecified); Remotely Operated Vehicle (ROV),USA - Pulley Ridge
316,true,true,scientific,article,2016,"Andradi-Brown DA, Macaya-Solis C, Exton DA, Gress E, Wright G, Rogers AD",Assessing Caribbean shallow and mesophotic reef fish communities using Baited-Remote Underwater Video (BRUV) and Diver-Operated Video (DOV) Survey Techniques,PLoS ONE,11,12,e0168235,10.1371/journal.pone.0168235,"","","","",true,true,true,false,true,false,5,55,Biodiversity; Community structure; Ecology,Fishes,Rebreather; Baited Remote Underwater Video (BRUV); SCUBA (open-circuit or unspecified),Honduras - Bay Islands
350,true,true,scientific,article,2017,"Goldstein ED, D’Alessandro EK, Sponaugle S","Fitness consequences of habitat variability, trophic position, and energy allocation across the depth distribution of a coral-reef fish",Coral Reefs,36,3,957–968,10.1007/s00338-017-1587-4,"","","","",true,true,true,false,true,false,0,70,Ecology; Physiology; Behavior,Fishes,Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),USA - Pulley Ridge
380,true,true,scientific,article,2017,"Harter SL, Moe H, Reed JK, David AW","Fish assemblages associated with red grouper pits at Pulley Ridge, a mesophotic reef in the Gulf of Mexico",Fish Bull ,115,3,419-432,10.7755/FB.115.3.11,"","","","",true,true,true,false,true,false,60,100,Community structure; Fisheries; Long-term monitoring; Ecology,Fishes,Remotely Operated Vehicle (ROV),USA - Pulley Ridge
382,true,true,scientific,article,2016,"Pinheiro HT, Goodbody-Gringley G, Jessup ME, Shepherd B, Chequer AD, Rocha LA",Upper and lower mesophotic coral reef fish communities evaluated by underwater visual censuses in two Caribbean locations,Coral Reefs,35,1,139-151,10.1007/s00338-015-1381-0,"","","","",true,true,true,false,true,false,45,130,Community structure; Biodiversity,Fishes,Rebreather,Bermuda; Curaçao
386,true,true,scientific,article,2016,"Goldstein ED, D'Alessandro EK, Reed J, Sponaugle S",Habitat availability and depth-driven population demographics regulate reproductive output of a coral reef fish,Ecosphere,7,11,"",10.1002/ecs2.1542,"","","","",true,true,true,false,true,false,0,81,Connectivity; Ecology; Reproduction,Fishes,Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),USA - Pulley Ridge
406,true,true,scientific,article,2014,"Whitfield PE, Muñoz RC, Buckel CA, Degan BP, Freshwater DW, Hare JA","Native fish community structure and Indo-Pacific lionfish Pterois volitans densities along a depth-temperature gradient in Onslow Bay, North Carolina, USA",Mar Ecol Prog Ser,509,"",241-254,10.3354/meps10882,"","","","",true,true,false,true,true,false,5,46,Climate Change; Community structure; Ecology,Fishes,SCUBA (open-circuit or unspecified),USA - Continental Atlantic Ocean
430,true,true,scientific,article,2017,"Muñoz RC,Buckel CA, Whitfield PE, Viehman S, Clark R, Taylor JC, Degan BP, Hickerson EL",Conventional and technical diving surveys reveal elevated biomass and differing fish community composition from shallow and upper mesophotic zones of a remote United States coral reef,PLoS ONE,12,11,e0188598,10.1371/journal.pone.0188598,"","","","",true,true,true,false,true,false,18,45,Community structure,Fishes; Overall benthic (groups),SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Gulf of Mexico
522,true,false,scientific,article,2017,"Tzadik OE, Kilborn JP, Appeldoorn RS","Differential habitat use of reef fishes on a shelf-edge reef off La Parguera, Puerto Rico",Bull Mar Sci,93,3,893-914,10.5343/bms.2016.1056,"","","","",true,false,false,false,true,false,17,28,Community structure,Fishes; Overall benthic (groups),SCUBA (open-circuit or unspecified),Puerto Rico
531,true,true,scientific,article,2017,"Winston MS, Taylor BM, Franklin EC",Intraspecific variability in the life histories of endemic coral-reef fishes between photic and mesophotic depths across the Central Pacific Ocean,Coral Reefs,36,2,663-674,10.1007/s00338-017-1559-8,"","","","",true,true,true,false,true,false,5,75,Community structure; Ecology,Fishes,Rebreather; SCUBA (open-circuit or unspecified),USA - Hawaii
633,true,true,scientific,article,2016,"Locker SD, Reed JK, Farrington S, Harter S, Hine AC, Dunn S","Geology and biology of the “Sticky Grounds”, shelf-margin carbonate mounds, and mesophotic ecosystem in the eastern Gulf of Mexico",Cont Shelf Res,125,"",71-87,10.1016/j.csr.2016.06.015,"","","","",true,true,true,false,true,false,116,135,Biodiversity; Geomorphology; Management and Conservation,Fishes; Overall benthic (groups),Manned Submersible; Dredging / trawling; Sonar / Multibeam,USA - Gulf of Mexico
655,true,true,scientific,article,2017,"Streich MK, Ajemian MJ, Wetz JJ, Stunz GW",A comparison of fish community structure at mesophotic artificial reefs and natural banks in the western Gulf of Mexico,Mar Coast Fish,9,1,170-189,10.1080/19425120.2017.1282897,"","","","",true,true,true,false,true,false,20,96,Community structure; Fisheries; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
729,true,false,technical,report,2013,"Garcia-Sais JR, Williams SM,  Esteves RF, Sabater J, Carlo MA","Characterization of mesophotic benthic habitats and associated reef  communities at Tourmaline Reef, Puerto Rico",,"","","","",ftp://ftp.nodc.noaa.gov/pub/data.nodc/coris/library/NOAA/CRCP/NOS/OCM/Projects/20412/NA11NMF4410064/Garcia-Sais2013_Mesophotic_Benthic_Habitats_PR.pdf,"","",NOAA,true,true,true,false,true,false,30,50,Biodiversity; Community structure; Fisheries,Fishes; Overall benthic (groups),SCUBA (open-circuit or unspecified); Rebreather; Drop / Towed Video,Puerto Rico
740,true,true,scientific,article,2018,"García-Hernández JE, Sanchez PJ, Hammerman NM, Schizas NV","Fish, Coral, and Sponge Assemblages Associated With Altiphotic and Mesophotic Reefs Along the Guánica Biosphere Reserve Continental Shelf Edge, Southwest Puerto Rico",Front Mar Sci,5,303,"",10.3389/fmars.2018.00303,"","","","",true,true,true,false,true,false,20,45,Community structure; Ecology,Fishes; Overall benthic (groups),SCUBA (open-circuit or unspecified),Puerto Rico
763,true,true,scientific,article,2018,"Baldwin CC, Tornabene L, Robertson DR",Below the Mesophotic,Scientific Reports,8,4920,1-13,10.1038/s41598-018-23067-1,"","","","",true,true,true,false,true,false,40,309,Ecology,Fishes,Manned Submersible,Curaçao
788,true,true,scientific,article,2019,"Sih TL, Daniell JJ, Bridge TCL, Beaman RJ, Cappo M, Kingsford MJ",Deep-Reef Fish Communities of the Great Barrier Reef Shelf-Break: Trophic Structure and Habitat Associations,Diversity,11,2,"",10.3390/d11020026,"","","","",true,true,true,false,true,false,54,260,Biodiversity; Ecology; Community structure; Fisheries,Fishes; Overall benthic (groups),Baited Remote Underwater Video (BRUV); Sonar / Multibeam,Australia - Great Barrier Reef
799,false,false,scientific,article,2018,"Reed JK, González-Díaz P, Busutil L, Farrington S, Daranas BM, Rojas DC, Voss J, Diaz C, David A, Hanisak DM, Mendez JG, Rodríguez AG, González- Sánchez PM, Fernández JV, Pérez DE, Studivan M, Drummond F, Jiang M, Pomponi SA",CUBA’S MESOPHOTIC CORAL REEFS AND ASSOCIATED FISH COMMUNITIES ,REVISTA DE INVESTIGACIONES MARINAS,38,1,60-129,"",https://repository.library.noaa.gov/view/noaa/26923,"","","",true,true,true,false,true,false,26,158,Community structure; Ecology; Geomorphology,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Crustacea; Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals)",Remotely Operated Vehicle (ROV),Cuba
821,true,true,scientific,article,2019,"Bernard AM, Finnegan KA, Shivji MS","Genetic connectivity dynamics of the giant barrel sponge, Xestospongia muta, across the Florida Reef Tract and Gulf of Mexico",Bull Mar Sci,95,2,161-175,10.5343/bms.2018.0021,"","","","",true,true,true,false,true,false,21,69,Connectivity; Oceanography,Porifera (Sponges),SCUBA (open-circuit or unspecified),USA - Continental Atlantic Ocean; USA - Gulf of Mexico; USA - Pulley Ridge
