id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
349,true,true,scientific,article,2017,"Asher J, Williams ID, Harvey ES",An assessment of mobile predator populations along shallow and mesophotic depth gradients in the Hawaiian Archipelago,Sci Rep,7,"",3905,10.1038/s41598-017-03568-1,"","","","",true,true,true,false,true,false,0,100,Community structure; Fisheries,Fishes,Baited Remote Underwater Video (BRUV),USA - Hawaii
401,true,true,scientific,article,2017,"Moore C, Cappo M, Radford B, Heyward A",Submerged oceanic shoals of north Western Australia are a major reservoir of marine biodiversity,Coral Reefs,36,3,719–734,10.1007/s00338-017-1564-y,"","","","",true,true,true,false,true,false,20,81,Biodiversity; Community structure; Geomorphology,Fishes; Overall benthic (groups),Baited Remote Underwater Video (BRUV); Sonar / Multibeam; Drop / Towed Video,Australia - Western Australia
405,true,true,scientific,article,2017,"Sih T, Cappo M, Kingsford M",Deep-reef fish assemblages of the Great Barrier Reef shelf-break (Australia),Sci Rep,7,10886,1-18,10.1038/s41598-017-11452-1,"","","","",true,true,true,false,true,false,54,260,Biodiversity; Community structure; Fisheries,Fishes,Baited Remote Underwater Video (BRUV),Australia - Great Barrier Reef
430,true,true,scientific,article,2017,"Muñoz RC,Buckel CA, Whitfield PE, Viehman S, Clark R, Taylor JC, Degan BP, Hickerson EL",Conventional and technical diving surveys reveal elevated biomass and differing fish community composition from shallow and upper mesophotic zones of a remote United States coral reef,PLoS ONE,12,11,e0188598,10.1371/journal.pone.0188598,"","","","",true,true,true,false,true,false,18,45,Community structure,Fishes; Overall benthic (groups),SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Gulf of Mexico
468,true,true,scientific,article,1995,Irving R,"Near-shore bathymetry and reef biotopes of Henderson Island, Pitcairn Group",Biol J Linn Soc,56,1-2,309-324,10.1006/bijl.1995.0068,"","","","",true,true,true,false,true,false,0,40,Ecology; Geomorphology; Community structure,Overall benthic (groups),SCUBA (open-circuit or unspecified),Pitcairn Islands
494,true,true,scientific,article,2018,"Wahab MAA, Radford B, Cappo M, Colquhoun J, Stowar M, Depczynski M, Miller K, Heyward A",Biodiversity and spatial patterns of benthic habitat and associated demersal fish communities at two tropical submerged reef ecosystems,Coral Reefs,37,2,327–343,10.1007/s00338-017-1655-9,"","","","",true,true,true,false,true,false,20,115,Biodiversity; Community structure,Fishes; Overall benthic (groups),In-situ instrumentation; Sonar / Multibeam; Drop / Towed Video; Baited Remote Underwater Video (BRUV),Australia - Western Australia
537,true,true,scientific,article,2008,"Parrish FA, Marshall GJ, Buhleier B, Antonelis GA",Foraging interaction between monk seals and large predatory fish in the Northwestern Hawaiian Islands,Endanger Species Res,4,3,299-308,10.3354/esr00090,"","","","",true,true,false,false,true,false,0,100,Behavior; Management and Conservation,Fishes,In-situ instrumentation,USA - Hawaii
573,true,true,scientific,article,1985,"Randall JE, Lovel PS, Chave EH",Annotated checklist of the fishes of Johnston Island,Pac Sci,39,1,24-80,"","","","","",true,true,true,false,true,false,0,400,Biodiversity,Fishes,Manned Submersible,USA - Johnston Atoll
711,true,true,scientific,article,2018,"Quimpo TJR, Cabaitan PC, Olavides RDD, Dumalagan EE, Munar J, Siringan FP","Preliminary observations of macrobenthic invertebrates and megafauna  communities  in  the  upper  mesophotic  coral  ecosystems  in  Apo  Reef   Natural  Park,  Philippines",Raffles Bull Zool,66,"",1-11,"","","","","",true,true,true,false,true,false,7,40,Biodiversity; Community structure,Fishes; Other invertebrates,SCUBA (open-circuit or unspecified),Philippines
817,true,true,scientific,article,2018,"Quimpo TJR, Cabaitan PC, Olavides RDD, Dumalagan Jr. EE, Munar J, Siringan FP",Spatial variability in reef‐fish assemblages in shallow and upper mesophotic coral ecosystems in the Philippines,J Fish Biol,94,1,17-28,10.1111/jfb.13848,"","","","",true,true,true,false,true,false,8,35,Biodiversity; Community structure; Disturbances; Ecology; Fisheries,"Algae (Macro, Turf and Crustose Coralline); Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Scleractinia (Hard Corals); Seagrass",SCUBA (open-circuit or unspecified),Philippines
