id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
111,true,true,scientific,article,2005,"Boland RC, Parrish FA","A description of fish assemblages in the black coral beds off Lahaina, Maui, Hawai'i",Pac Sci,59,3,411-420,10.1353/psc.2005.0032,"","","","",true,true,true,false,true,false,50,73,Ecology; Biodiversity; Behavior,Fishes; Antipatharia (Black Corals),SCUBA (open-circuit or unspecified); Drop / Towed Video,USA - Hawaii
271,true,true,scientific,article,2016,"Kosaki RK, Pyle RL, Leonard JC, Hauk BB, Whitton RK, Wagner D","100% endemism in mesophotic reef fish assemblages at Kure Atoll, Hawaiian Islands",Marine Biodiversity,47,3,783-784,10.1007/s12526-016-0510-5,"","","","",true,true,true,false,true,false,86,91,Biodiversity; Ecology,Fishes,Rebreather,USA - Hawaii
300,true,true,scientific,article,2016,"Fukunaga A, Kosaki RK, Wagner D, Kane C",Structure of mesophotic reef fish assemblages in the northwestern Hawaiian Islands,PLoS ONE,11,7,e0157861,10.1371/journal.pone.0157861,"","","","",true,true,true,false,true,false,1,67,Biodiversity; Community structure,Fishes,Sonar / Multibeam; SCUBA (open-circuit or unspecified),USA - Hawaii
306,true,true,scientific,article,2016,"Pyle​ RL, Boland R, Bolick H, Bowen BW, Bradley CJ, Kane C, Kosaki RK, Langston R, Longenecker K, Montgomery A, Parrish FA, Popp BN, Rooney​ J, Smith CM, Wagner D, Spalding HL",A comprehensive investigation of mesophotic coral ecosystems in the Hawaiian Archipelago,PeerJ,4,"",e2475,10.7717/peerj.2475,"","","","",true,true,true,false,true,false,10,210,Biodiversity; Ecology; Community structure; Oceanography; Connectivity; Management and Conservation; Physiology,"Fishes; Scleractinia (Hard Corals); Overall benthic (groups); Octocorallia (Soft Corals); Algae (Macro, Turf and Crustose Coralline); Other invertebrates",Remotely Operated Vehicle (ROV); Rebreather; Manned Submersible; Drop / Towed Video; Sonar / Multibeam; SCUBA (open-circuit or unspecified); In-situ instrumentation; Surface-deployed sensors and samplers,USA - Hawaii
391,true,true,scientific,article,2016,"Bradley CJ, Longenecker K, Pyle RL, Popp BN",Compound-specific isotopic analysis of amino acids reveals dietary changes in mesophotic coral-reef fish,Mar Ecol Prog Ser,558,"",65-79,10.3354/meps11872,"","","","",true,true,true,false,true,false,20,116,Ecology; Physiology,Fishes,Rebreather; Manned Submersible,USA - Hawaii
447,true,true,scientific,article,2004,"Parrish FA, Boland RC",Habitat and reef-fish assemblages of banks in the Northwestern Hawaiian Islands,Mar Biol,144,6,1065-1073,10.1007/s00227-003-1288-0,"","","","",true,true,true,false,true,false,0,40,Biodiversity; Community structure; Ecology,"Algae (Macro, Turf and Crustose Coralline); Fishes; Overall benthic (groups)",SCUBA (open-circuit or unspecified),USA - Hawaii
515,true,true,scientific,article,1989,"Moffitt RB, Parrish FA, Polovina JJ","Community structure, biomass and productivity of deepwater artificial reefs in Hawaii",Bull Mar Sci,44,2,616-630,"","","","","",true,true,true,false,true,false,61,117,Biodiversity; Community structure; Ecology,Fishes,Manned Submersible,USA - Hawaii
550,true,true,scientific,article,1968,"Strasburg DW, Jones EC, Iversen RTB",Use of a small submarine for biological and oceanographic research,ICES J Mar Sci,31,3,410-426,"","","","","",true,true,true,false,true,false,24,192,Ecology; Methods and Technology,Fishes,Acoustic Telemetry; Manned Submersible,USA - Hawaii
557,true,true,scientific,article,2015,"Bradley CJ, Wallsgrove NJ, Choy CA, Drazen JC, Hetherington ED, Hoen DK, Popp BN",Trophic position estimates of marine teleosts using amino acid compound specific isotopic analysis,Limnol Oceanogr Methods,13,9,476-493,10.1002/lom3.10041,"","","","",true,true,true,false,true,false,0,300,Ecology; Physiology,Fishes,Rebreather; Manned Submersible,USA - Hawaii
572,true,true,scientific,article,1968,"Brock VE, Chamberlain TC","A geological and ecological reconnaissance off western Oahu, Hawaii, principally by means of the research submersible ""Asherah""",Pac Sci,22,3,373-394,"","","","","",true,true,true,false,true,false,25,400,Biodiversity; Geomorphology,Fishes; Overall benthic (groups),Manned Submersible,USA - Hawaii
573,true,true,scientific,article,1985,"Randall JE, Lovel PS, Chave EH",Annotated checklist of the fishes of Johnston Island,Pac Sci,39,1,24-80,"","","","","",true,true,true,false,true,false,0,400,Biodiversity,Fishes,Manned Submersible,USA - Johnston Atoll
575,true,true,scientific,article,1994,"Chave EH, Mundy BC","Deep-sea benthic fish of the hawaiian Archipelago, Cross Seamount, and Johnston Atoll",Pac Sci,48,4,367-409,"","","","","",true,true,true,false,true,false,40,2000,Biodiversity; Community structure,Fishes,Manned Submersible,USA - Hawaii; USA - Johnston Atoll
579,true,true,scientific,article,2017,"Langston RC, Spalding HL",A survey of fishes associated with Hawaiian deep-water Halimeda kanaloana (Bryopsidales: Halimedaceae) and Avrainvillea sp.(Bryopsidales: Udoteaceae) meadows,PeerJ,5,"",e3307,10.7717/peerj.3307,"","","","",true,true,true,false,true,false,0,80,Biodiversity; Community structure; Ecology,"Algae (Macro, Turf and Crustose Coralline); Fishes",Rebreather,USA - Hawaii
