id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
6,true,true,scientific,article,2013,"Bongaerts P, Frade PR, Ogier JJ, Hay KB, van Bleijswijk J, Englebert N, Vermeij MJA, Bak RPM, Visser PM, Hoegh-Guldberg O",Sharing the slope: depth partitioning of agariciid corals and associated Symbiodinium across shallow and mesophotic habitats (2-60 m) on a Caribbean reef,BMC Evol Biol,13,205,"",10.1186/1471-2148-13-205,"","","","",true,true,true,false,true,false,2,60,Molecular ecology; Community structure; Connectivity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Curaçao
7,true,true,scientific,article,2011,"Bongaerts P, Riginos C, Hay KB, van Oppen MJH, Hoegh-Guldberg O, Dove S",Adaptive divergence in a scleractinian coral: physiological adaptation of Seriatopora hystrix to shallow and deep reef habitats,BMC Evol Biol,11,303,"",10.1186/1471-2148-11-303,"","","","",true,true,true,false,true,false,2,30,Molecular ecology; Physiology; Connectivity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Australia - Great Barrier Reef
19,true,true,scientific,article,2013,"Sinniger F, Morita M, Harii S","""Locally extinct"" coral species Seriatopora hystrix found at upper mesophotic depths in Okinawa",Coral Reefs,32,1,153,10.1007/s00338-012-0973-1,"","","","",true,true,true,false,true,false,35,47,Biodiversity; Community structure,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
20,true,true,scientific,article,2012,"Bridge TCL, Fabricius KE, Bongaerts P, Wallace CC, Muir PR, Done TJ, Webster JM","Diversity of Scleractinia and Octocorallia in the mesophotic zone of the Great Barrier Reef, Australia",Coral Reefs,31,1,179-189,10.1007/s00338-011-0828-1,"","","","",true,true,true,false,true,false,47,163,Biodiversity; Community structure,Scleractinia (Hard Corals); Octocorallia (Soft Corals),Dredging / trawling,Australia - Great Barrier Reef
48,true,true,scientific,article,2011,"Nir O, Gruber DF, Einbinder S, Kark S, Tchernov D",Changes in scleractinian coral Seriatopora hystrix morphology and its endocellular Symbiodinium characteristics along a bathymetric gradient from shallow to mesophotic reef,Coral Reefs,30,4,1089-1100,10.1007/s00338-011-0801-z,"","","","",true,true,true,false,true,false,0,60,Molecular ecology; Physiology; Connectivity; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Israel - Red Sea
95,true,true,scientific,article,2011,"Bongaerts P, Sampayo EM, Bridge TCL, Ridgway T, Vermeulen F, Englebert N, Webster JM, Hoegh-Guldberg O",Symbiodinium diversity in mesophotic coral communities on the Great Barrier Reef: a first assessment,Mar Ecol Prog Ser,439,"",117-126,10.3354/meps09315,"","","","",true,true,true,false,true,false,45,70,Molecular ecology; Connectivity; Biodiversity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Dredging / trawling,Australia - Great Barrier Reef
103,true,true,scientific,article,2011,"van Oppen MJH, Bongaerts P, Underwood JN, Peplow LM, Cooper TF",The role of deep reefs in shallow reef recovery: an assessment of vertical connectivity in a brooding coral from west and east Australia,Mol Ecol,20,"",1647-1660,10.1111/j.1365-294X.2011.05050.x,"","","","",true,true,true,false,true,false,3,43,Molecular ecology; Connectivity; Management and Conservation,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV),Australia - Great Barrier Reef; Australia - Scott Reef
104,true,true,scientific,article,2015,"Ziegler M, Roder CM, Büchel C, Voolstra CR",Mesophotic coral depth acclimatization is a function of host-specific symbiont physiology,Front Mar Sci,2,4,"",10.3389/fmars.2015.00004,"","","","",true,true,true,false,true,false,1,60,Molecular ecology; Physiology; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Saudi Arabia - Red Sea
117,true,false,scientific,article,2010,"Bongaerts P, Riginos C, Ridgway T, Sampayo EM, van Oppen MJH, Englebert N, Vermeulen F, Hoegh-Guldberg O",Genetic Divergence across Habitats in the Widespread Coral Seriatopora hystrix and Its Associated Symbiodinium,PLoS ONE,5,5,e10871,10.1371/journal.pone.0010871,"","","","",true,false,false,false,true,false,1,29,Molecular ecology; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Australia - Great Barrier Reef
119,true,true,scientific,article,2011,"Cooper TF, Lai M, Ulstrup KE, Saunders SM, Flematti GR, Radford B, van Oppen MJH",Symbiodinium Genotypic and Environmental Controls on Lipids in Reef Building Corals,PLoS ONE,6,5,e20434,10.1371/journal.pone.0020434,"","","","",true,true,true,false,true,false,3,60,Physiology; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Snorkeling; Remotely Operated Vehicle (ROV); Surface-deployed sensors and samplers,Australia - Scott Reef
128,true,true,scientific,article,2011,"Cooper TF, Ulstrup KE, Dandan SS, Heyward AJ, Kühl M, Muirhead A, O'Leary RA, Ziersen BEF, Van Oppen MJH",Niche specialization of reef-building corals in the mesophotic zone: metabolic trade-offs between divergent Symbiodinium types,Proc Biol Sci,278,1713,1840-1850,10.1098/rspb.2010.2321,"","","","",true,true,true,false,true,false,3,60,Physiology; Molecular ecology; Ecology; Connectivity; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV); Dredging / trawling; Surface-deployed sensors and samplers,Australia - Scott Reef
138,true,true,scientific,article,2015,"Roth MS, Padilla-Gamiño JL, Pochon X, Bidigare RR, Gates RD, Smith AM, Spalding HL",Fluorescent proteins in dominant mesophotic reef-building corals,Mar Ecol Prog Ser,521,"",63-79,10.3354/meps11108,"","","","",true,true,true,false,true,false,65,125,Physiology; Molecular ecology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,USA - Hawaii
156,true,true,scientific,article,2016,"Holstein DM, Paris CB, Vaz AC, Smith TB",Modeling vertical coral connectivity and mesophotic refugia,Coral Reefs,35,1,23-37,10.1007/s00338-015-1339-2,"","","","",true,true,true,false,true,false,0,50,Connectivity; Reproduction; Management and Conservation,Scleractinia (Hard Corals),Land-based,US Virgin Islands
167,true,false,scientific,article,2015,"Pantos O, Bongaerts P, Dennis PG, Tyson GW, Hoegh-Guldberg O",Habitat-specific environmental conditions primarily control the microbiomes of the coral Seriatopora hystrix,ISME J,9,"",1916-1927,10.1038/ismej.2015.3,"","","","",true,false,false,false,true,false,1,29,Molecular ecology; Ecology; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae); Bacteria and Archaea,SCUBA (open-circuit or unspecified),Australia - Great Barrier Reef
168,true,true,scientific,article,2015,"Bongaerts P, Carmichael M, Hay KB, Tonk L, Frade PR, Hoegh-Guldberg O",Prevalent endosymbiont zonation shapes the depth distributions of scleractinian coral species,R Soc Open Sci,2,"",140297,10.1098/rsos.140297,"","","","",true,true,true,false,true,false,1,62,Community structure; Connectivity; Molecular ecology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Curaçao
171,true,true,scientific,article,2014,"Tenggardjaja KA, Bowen BW, Bernardi G","Vertical and Horizontal Genetic Connectivity in Chromis verater, an Endemic Damselfish Found on Shallow and Mesophotic Reefs in the Hawaiian Archipelago and Adjacent Johnston Atoll",PLoS ONE,9,12,e115493,10.1371/journal.pone.0115493,"","","","",true,true,true,false,true,false,0,113,Connectivity; Molecular ecology; Management and Conservation,Fishes,Snorkeling; Rebreather; Manned Submersible; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Johnston Atoll; USA - Hawaii
173,true,true,scientific,article,2014,"Serrano X, Baums IB, O'Reilly K, Smith TB, Jones TL, Shearer TL, Nunes FLD, Baker AC",Geographic differences in vertical connectivity in the Caribbean coral Montastraea cavernosa despite high levels of horizontal connectivity at shallow depths,Mol Ecol,23,17,4226-4240,10.1111/mec.12861,"","","","",true,true,true,false,true,false,5,58,Connectivity; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),US Virgin Islands; Bermuda; USA - Gulf of Mexico
