id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
234,true,true,scientific,article,2013,"Bryan DR, Kilfoyle K, Gilmore RG, Spieler RE","Characterization of the mesophotic reef fish community in south Florida, USA",J Appl Ichthyol,29,1,108-117,10.1111/j.1439-0426.2012.02055.x,"","","","",true,true,true,false,true,false,50,120,Fisheries; Biodiversity; Community structure,Fishes,Remotely Operated Vehicle (ROV),USA - Continental Atlantic Ocean
380,true,true,scientific,article,2017,"Harter SL, Moe H, Reed JK, David AW","Fish assemblages associated with red grouper pits at Pulley Ridge, a mesophotic reef in the Gulf of Mexico",Fish Bull ,115,3,419-432,10.7755/FB.115.3.11,"","","","",true,true,true,false,true,false,60,100,Community structure; Fisheries; Long-term monitoring; Ecology,Fishes,Remotely Operated Vehicle (ROV),USA - Pulley Ridge
406,true,true,scientific,article,2014,"Whitfield PE, Muñoz RC, Buckel CA, Degan BP, Freshwater DW, Hare JA","Native fish community structure and Indo-Pacific lionfish Pterois volitans densities along a depth-temperature gradient in Onslow Bay, North Carolina, USA",Mar Ecol Prog Ser,509,"",241-254,10.3354/meps10882,"","","","",true,true,false,true,true,false,5,46,Climate Change; Community structure; Ecology,Fishes,SCUBA (open-circuit or unspecified),USA - Continental Atlantic Ocean
427,true,false,scientific,chapter,2011,"Bejarano I, Nemeth M, Appeldoorn RS","Use of Mixed-gas Rebreathers to Access Fish Assemblages in Mesophotic Coral Ecosystems (MCE) off La Parguera Shelf-Edge, Puerto Rico",Proc Gulf Caribb Fish Inst,"","","","",http://nsgl.gso.uri.edu/flsgp/flsgpw10002/data/papers/019.pdf,"","",Gulf and Caribbean Fisheries Institute,true,true,true,false,true,false,50,85,Ecology; Fisheries; Methods and Technology,Fishes,Rebreather,Puerto Rico
449,false,false,scientific,article,2004,"Dennis GD, Hensley D, Colin PL, Kimmel JJ",New Records of Marine Fishes from the Puerto Rican Plateau,Caribb J Sci,40,1,70-87,"","","","","",true,true,true,false,true,false,1,200,Biodiversity,Fishes,Dredging / trawling,Puerto Rico
517,true,true,scientific,article,2006,"Reed JK, Weaver DC, Pomponi SA","Habitat and fauna of deep-water Lophelia pertusa coral reefs off the southeastern U.S.: Blake plateau, Straits of Florida, and Gulf of Mexico",Bull Mar Sci,78,2,343-375,"","","","","",true,true,true,false,true,false,70,869,Biodiversity; Geomorphology; Ecology; Management and Conservation,Fishes; Overall benthic (groups); Octocorallia (Soft Corals),Manned Submersible; Remotely Operated Vehicle (ROV),USA - Continental Atlantic Ocean; USA - Gulf of Mexico
655,true,true,scientific,article,2017,"Streich MK, Ajemian MJ, Wetz JJ, Stunz GW",A comparison of fish community structure at mesophotic artificial reefs and natural banks in the western Gulf of Mexico,Mar Coast Fish,9,1,170-189,10.1080/19425120.2017.1282897,"","","","",true,true,true,false,true,false,20,96,Community structure; Fisheries; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
745,false,false,scientific,article,2003,Rocha LA,Patterns of distribution and processes of speciation in Brazilian reef fishes,Biogeography,30,8,1161-1171,10.1046/j.1365-2699.2003.00900.x,"","","","",true,true,true,false,true,false,10,100,Ecology; Evolution,Fishes,Land-based,Brazil - Eastern Brazil
763,true,true,scientific,article,2018,"Baldwin CC, Tornabene L, Robertson DR",Below the Mesophotic,Scientific Reports,8,4920,1-13,10.1038/s41598-018-23067-1,"","","","",true,true,true,false,true,false,40,309,Ecology,Fishes,Manned Submersible,Curaçao
799,false,false,scientific,article,2018,"Reed JK, González-Díaz P, Busutil L, Farrington S, Daranas BM, Rojas DC, Voss J, Diaz C, David A, Hanisak DM, Mendez JG, Rodríguez AG, González- Sánchez PM, Fernández JV, Pérez DE, Studivan M, Drummond F, Jiang M, Pomponi SA",CUBA’S MESOPHOTIC CORAL REEFS AND ASSOCIATED FISH COMMUNITIES ,REVISTA DE INVESTIGACIONES MARINAS,38,1,60-129,"",https://repository.library.noaa.gov/view/noaa/26923,"","","",true,true,true,false,true,false,26,158,Community structure; Ecology; Geomorphology,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Crustacea; Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals)",Remotely Operated Vehicle (ROV),Cuba
