id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
20,true,true,scientific,article,2012,"Bridge TCL, Fabricius KE, Bongaerts P, Wallace CC, Muir PR, Done TJ, Webster JM","Diversity of Scleractinia and Octocorallia in the mesophotic zone of the Great Barrier Reef, Australia",Coral Reefs,31,1,179-189,10.1007/s00338-011-0828-1,"","","","",true,true,true,false,true,false,47,163,Biodiversity; Community structure,Scleractinia (Hard Corals); Octocorallia (Soft Corals),Dredging / trawling,Australia - Great Barrier Reef
42,true,true,scientific,article,2010,"Bare AY, Grimshaw KL, Rooney JJ, Sabater MG, Fenner D, Carroll B","Mesophotic communities of the insular shelf at Tutuila, American Samoa",Coral Reefs,29,2,369-377,10.1007/s00338-010-0600-y,"","","","",true,true,true,false,true,false,12,105,Community structure; Connectivity,Scleractinia (Hard Corals); Overall benthic (groups),Drop / Towed Video,American Samoa
48,true,true,scientific,article,2011,"Nir O, Gruber DF, Einbinder S, Kark S, Tchernov D",Changes in scleractinian coral Seriatopora hystrix morphology and its endocellular Symbiodinium characteristics along a bathymetric gradient from shallow to mesophotic reef,Coral Reefs,30,4,1089-1100,10.1007/s00338-011-0801-z,"","","","",true,true,true,false,true,false,0,60,Molecular ecology; Physiology; Connectivity; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Israel - Red Sea
62,true,true,scientific,article,2009,"Alamaru A, Loya Y, Brokovich E, Yam R, Shemesh A",Carbon and nitrogen utilization in two species of Red Sea corals along a depth gradient: Insights from stable isotope analysis of total organic material and lipids,Geochim Cosmochim Acta,73,18,5333-5342,10.1016/j.gca.2009.06.018,"","","","",true,true,true,false,true,false,1,60,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Israel - Red Sea
65,true,true,scientific,article,1983,Kühlmann DHH,Composition and ecology of deep-water coral associations,Helgol Mar Res,36,2,183-204,10.1007/BF01983856,"","","","",true,true,true,false,true,false,0,70,Biodiversity; Community structure; Connectivity; Ecology,Scleractinia (Hard Corals),Dredging / trawling; SCUBA (open-circuit or unspecified),French Polynesia; Sudan - Red Sea; US Virgin Islands; Cuba
69,true,true,scientific,article,2008,"Stambler N, Levy O, Vaki L",Photosynthesis and respiration of hermatypic zooxanthellate Red Sea corals from 5-75 m depth,Isr J Plant Sci,56,1-2,45-53,"","","","","",true,true,true,false,true,false,5,75,Physiology; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Israel - Red Sea
75,true,true,scientific,article,2009,"Einbinder S, Mass T, Brokovich E, Dubinsky Z, Erez J, Tchernov D",Changes in morphology and diet of the coral Stylophora pistillata along a depth gradient,Mar Ecol Prog Ser,381,"",167-174,10.3354/meps07908,"","","","",true,true,true,false,true,false,5,65,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather; SCUBA (open-circuit or unspecified),Israel - Red Sea
92,true,true,scientific,article,2007,"Mass T, Einbinder S, Brokovich E, Shashar N, Vago R, Erez J, Dubinsky Z",Photoacclimation of Stylophora pistillata to light extremes: metabolism and calcification,Mar Ecol Prog Ser,334,"",93-102,10.3354/meps334093,"","","","",true,true,true,false,true,false,5,65,Physiology; Community structure; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),In-situ instrumentation; SCUBA (open-circuit or unspecified),Israel - Red Sea
95,true,true,scientific,article,2011,"Bongaerts P, Sampayo EM, Bridge TCL, Ridgway T, Vermeulen F, Englebert N, Webster JM, Hoegh-Guldberg O",Symbiodinium diversity in mesophotic coral communities on the Great Barrier Reef: a first assessment,Mar Ecol Prog Ser,439,"",117-126,10.3354/meps09315,"","","","",true,true,true,false,true,false,45,70,Molecular ecology; Connectivity; Biodiversity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Dredging / trawling,Australia - Great Barrier Reef
104,true,true,scientific,article,2015,"Ziegler M, Roder CM, Büchel C, Voolstra CR",Mesophotic coral depth acclimatization is a function of host-specific symbiont physiology,Front Mar Sci,2,4,"",10.3389/fmars.2015.00004,"","","","",true,true,true,false,true,false,1,60,Molecular ecology; Physiology; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Saudi Arabia - Red Sea
116,true,true,scientific,article,2010,"Brokovich E, Ben-Ari T, Kark S, Kiflawi M, Dishon G, Iluz D, Shashar N",Functional changes of the visual system of the damselfish Dascyllus marginatus along its bathymetric range,Physiol Behav,101,4,413-21,10.1016/j.physbeh.2010.07.006,"","","","",true,true,true,false,true,false,4,40,Behavior; Ecology; Vision,Fishes,SCUBA (open-circuit or unspecified),Israel - Red Sea
124,true,true,scientific,article,2014,"Nir O, Gruber DF, Shemesh E, Glasser E, Tchernov D",Seasonal Mesophotic Coral Bleaching of Stylophora pistillata in the Northern Red Sea,PLoS ONE,9,1,e84968,10.1371/journal.pone.0084968,"","","","",true,true,true,false,true,false,0,63,Ecology; Physiology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Aquarium-based; SCUBA (open-circuit or unspecified),Israel - Red Sea
133,true,true,scientific,article,2010,"Mass T, Kline DI, Roopin M, Veal CJ, Cohen S, Iluz D, Levy O",The spectral quality of light is a key driver of photosynthesis and photoadaptation in Stylophora pistillata colonies from different depths in the Red Sea,J Exp Biol,213,"",4084-4091,10.1242/jeb.039891,"","","","",true,true,true,false,true,false,3,40,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Israel - Red Sea
137,true,true,scientific,article,2015,"Eyal G, Wiedenmann J, Grinblat M, D'Angelo C, Kramarsky-Winter E, Treibitz T, Ben-Zvi O, Shaked Y, Smith TB, Harii S, Denis V, Noyes T, Tamir R, Loya Y",Spectral Diversity and Regulation of Coral Fluorescence in a Mesophotic Reef Habitat in the Red Sea,PLoS ONE,10,6,e0128697,10.1371/journal.pone.0128697,"","","","",true,true,true,false,true,false,1,65,Physiology; Biomedicine; Ecology,Scleractinia (Hard Corals); Other invertebrates,Aquarium-based; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Israel - Red Sea
138,true,true,scientific,article,2015,"Roth MS, Padilla-Gamiño JL, Pochon X, Bidigare RR, Gates RD, Smith AM, Spalding HL",Fluorescent proteins in dominant mesophotic reef-building corals,Mar Ecol Prog Ser,521,"",63-79,10.3354/meps11108,"","","","",true,true,true,false,true,false,65,125,Physiology; Molecular ecology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,USA - Hawaii
149,true,true,scientific,article,2016,"Eyal G, Eyal-Shaham L, Cohen I, Tamir R, Ben-Zvi O, Sinniger F, Loya Y","Euphyllia paradivisa, a successful mesophotic coral in the northern Gulf of Eilat/Aqaba, Red Sea",Coral Reefs,35,1,91-102,10.1007/s00338-015-1372-1,"","","","",true,true,true,false,true,false,5,150,Community structure; Ecology; Physiology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV); Rebreather; Aquarium-based; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Israel - Red Sea
151,true,true,scientific,article,2016,"Crandall JB, Teece MA, Estes BA, Manfrino C, Ciesla JH",Nutrient acquisition strategies in mesophotic hard corals using compound specific stable isotope analysis of sterols,J Exp Mar Bio Ecol,474,"",133-141,10.1016/j.jembe.2015.10.010,"","","","",true,true,true,false,true,false,18,60,Physiology; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Cayman Islands
153,true,true,scientific,article,2016,"Prasetia R, Sinniger F, Harii S","Gametogenesis and fecundity of Acropora tenella (Brook 1892) in a mesophotic coral ecosystem in Okinawa, Japan",Coral Reefs,35,1,53-62,10.1007/s00338-015-1348-1,"","","","",true,true,true,false,true,false,40,40,Reproduction; Connectivity; Long-term monitoring,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
158,true,true,scientific,article,2015,"Cohen I, Dubinsky Z",Long term photoacclimation responses of the coral Stylophora pistillata to reciprocal deep to shallow transplantation: photosynthesis and calcification,Front Mar Sci,2,45,"",10.3389/fmars.2015.00045,"","","","",true,true,true,false,true,false,3,30,Physiology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Israel - Red Sea
167,true,false,scientific,article,2015,"Pantos O, Bongaerts P, Dennis PG, Tyson GW, Hoegh-Guldberg O",Habitat-specific environmental conditions primarily control the microbiomes of the coral Seriatopora hystrix,ISME J,9,"",1916-1927,10.1038/ismej.2015.3,"","","","",true,false,false,false,true,false,1,29,Molecular ecology; Ecology; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae); Bacteria and Archaea,SCUBA (open-circuit or unspecified),Australia - Great Barrier Reef
168,true,true,scientific,article,2015,"Bongaerts P, Carmichael M, Hay KB, Tonk L, Frade PR, Hoegh-Guldberg O",Prevalent endosymbiont zonation shapes the depth distributions of scleractinian coral species,R Soc Open Sci,2,"",140297,10.1098/rsos.140297,"","","","",true,true,true,false,true,false,1,62,Community structure; Connectivity; Molecular ecology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Curaçao
208,true,true,scientific,article,1991,"Schlichter D, Fricke HW",Mechanisms of amplification of photosynthetically active radiation in the symbiotic deep-water coral Leptoseris fragilis,Hydrobiologia,216/217,1,389-394,10.1007/978-94-011-3240-4_56,"","","","",true,true,true,false,true,false,95,135,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Manned Submersible,Israel - Red Sea
211,true,true,scientific,article,1980,Sheppard CRC,"Coral cover, zonation and diversity on reef slopes of Chagos Atolls, and population structures of the major species",Mar Ecol Prog Ser,2,3,193-205,"","","","","",true,true,true,false,true,false,3,60,Community structure; Biodiversity; Ecology,Overall benthic (groups); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Chagos Archipelago
215,true,true,scientific,article,2012,"Kahng SE, Wagner D, Lantz C, Vetter O, Gove J, Merrifield M",Temperature related depth limits of warm-water corals,Proc 12th Int Coral Reef Symp,9C,"","","","","","","",true,true,true,false,true,false,90,150,Ecology; Oceanography,Scleractinia (Hard Corals),Manned Submersible,USA - Hawaii
239,true,true,scientific,article,1989,"Muscatine L, Porter JW, Kaplan IR",Resource partitioning by reef corals as determined from stable isotope composition. I. d13C of zooxanthellae and animal tissue vs depth,Mar Biol,100,2,185-193,10.1007/BF00391957,"","","","",true,true,true,false,true,false,1,50,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Jamaica; Israel - Red Sea
251,true,true,scientific,article,2016,"Eyal-Shaham L, Eyal G, Tamir R, Loya Y","Reproduction, abundance and survivorship of two Alveopora spp. in the mesophotic reefs of Eilat, Red Sea",Sci Rep,6,"",20964,10.1038/srep20964,"","","","",true,true,true,false,true,false,0,60,Reproduction; Ecology,Scleractinia (Hard Corals),Rebreather; Land-based; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Israel - Red Sea
297,true,true,scientific,article,2016,"Borell EM, Pettay DT, Steinke M, Warner M, Fine M",Symbiosis-specific changes in dimethylsulphoniopropionate concentrations in Stylophora pistillata along a depth gradient,Coral Reefs,35,4,1383–1392,10.1007/s00338-016-1475-3,"","","","",true,true,true,false,true,false,3,50,Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Israel - Red Sea
308,true,true,scientific,article,2016,"Eibinder S, Gruber DF, Salomon E, Liran O, Keren N, Tchernov D","Novel adaptive photosynthetic characteristics of mesophotic symbiotic microalgae within the reef-building coral, Stylophora pistillata",Front Mar Sci,3,195,"",10.3389/fmars.2016.00195,"","","","",true,true,true,false,true,false,3,65,Physiology; Ecology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather,Israel - Red Sea
325,true,true,scientific,article,2017,"Reich HG, Robertson DL, Goodbody-Gringley G",Do the shuffle: Changes in Symbiodinium consortia throughout juvenile coral development,PLoS ONE,12,2,e0171768,10.1371/journal.pone.0171768,"","","","",true,true,true,false,true,false,10,30,Molecular ecology; Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Bermuda
334,true,true,scientific,article,2017,"Prasetia R, Sinniger F, Hashizume K, Harii S",Reproductive biology of the deep brooding coral Seriatopora hystrix: Implications for shallow reef recovery,PLoS ONE,12,5,e0177034,10.1371/journal.pone.0177034,"","","","",true,true,true,false,true,false,38,42,Connectivity; Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
345,true,true,scientific,article,2017,"Ezzat L, Fine M, Maguer J-F, Grover R, and Ferrier-Pagès C",Carbon and nitrogen acquisition in shallow and deep holobionts of the scleractinian coral S. pistillata,Front Mar Sci,4,102,1-12,10.3389/fmars.2017.00102,"","","","",true,true,true,false,true,false,5,50,Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified); Aquarium-based,Israel - Red Sea
413,true,true,scientific,article,2017,"Muir PR, Marshall PA, Abdulla A, Aguirre JD",Species identity and depth predict bleaching severity in reef-building corals: shall the deep inherit the reef?,Proc R Soc B,284,"","",10.1098/rspb.2017.1551,"","","","",true,true,true,false,true,false,3,30,Biodiversity; Climate Change; Community structure; Disturbances; Ecology; Molecular ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Republic of Maldives
479,true,true,scientific,article,1987,"Rinkevich B, Loya Y","Variability in the pattern of sexual reproduction of the coral Stylophora pistillata at Eilat, Red Sea: A long-term study",Biol Bull,173,"",335-344,"","","","","",true,true,true,false,true,false,3,60,Behavior; Long-term monitoring; Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers,Israel - Red Sea
492,true,true,scientific,article,2018,"Shlesinger T, Grinblat M, Rapuano H, Amit T, Loya Y",Can mesophotic reefs replenish shallow reefs? Reduced coral reproductive performance casts a doubt,Ecology,99,2,421-437,10.1002/ecy.2098,"","","","",true,true,true,false,true,false,4,55,Connectivity; Reproduction,Scleractinia (Hard Corals),Rebreather; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Israel - Red Sea
493,true,true,scientific,article,2018,"Feldman B, Shlesinger T, Loya Y",Mesophotic coral-reef environments depress the reproduction of the coral Paramontastraea peresi in the Red Sea,Coral Reefs,37,1,201–214,10.1007/s00338-017-1648-8,"","","","",true,true,true,false,true,false,5,45,Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Israel - Red Sea
599,true,true,scientific,article,1983,"Fricke HW, Schuhmacher H",The depth limits of Red Sea Stony corals: An ecophysiological problem (A deep diving survey by submersible),PSZNI Mar Ecol,4,2,163-194,10.1111/j.1439-0485.1983.tb00294.x,"","","","",true,true,true,false,true,false,50,215,Biodiversity; Community structure; Ecology; Geomorphology,Scleractinia (Hard Corals); Overall benthic (groups),Manned Submersible,Egypt - Red Sea
693,false,false,scientific,article,2014,"Humblet M, Iryu Y","Pleistocene coral assemblages on Irabu-Jima, South Ryukyu Islands, Japan",Palaeontological Research,18,4,224-244,10.2517/2014PR020,"","","","",true,true,true,false,true,false,0,0,Community structure; Paleoecology; Biodiversity,Scleractinia (Hard Corals),Coring / drilling; Land-based,Japan - Ryukyu Islands (Okinawa)
713,true,true,scientific,article,2018,"Gonzalez-Zapata FL, Bongaerts P, Ramírez-Portilla C, Adu-Oppong B, Walljasper G, Reyes A, Sanchez JA",Holobiont Diversity in a Reef-Building Coral over Its Entire Depth Range in the Mesophotic Zone,Front Mar Sci,5,"","",10.3389/fmars.2018.00029,"","","","",true,true,true,false,true,false,17,87,Community structure; Connectivity; Molecular ecology,Bacteria and Archaea; Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather; SCUBA (open-circuit or unspecified),Colombia - Caribbean Sea
747,true,true,scientific,article,2019,"Kramer N, Eyal G, Tamir R, Loya Y","Upper mesophotic depths in the coral reefs of Eilat, Red Sea, offer suitable refuge grounds for coral settlement",Sci Rep,9,"",2263,10.1038/s41598-019-38795-1,"","","","",true,true,true,false,true,false,10,50,Community structure; Ecology; Long-term monitoring,Scleractinia (Hard Corals),Rebreather; In-situ instrumentation; SCUBA (open-circuit or unspecified),Israel - Red Sea
768,true,false,scientific,article,1991,Titlyanov EA,The stable level of coral primary production in a wide light range,Hydrobiologia,216,217,383-387,10.1007/978-94-011-3240-4_55,"","","","",true,false,false,false,true,false,2,14,Physiology,Scleractinia (Hard Corals),Land-based; Surface-deployed sensors and samplers,Mauritius
784,true,true,scientific,article,2019,"Eyal G, Cohen I, Eyal-Shaham L, Ben-Zvi O, Tikochinski Y, Loya Y",Photoacclimation and induction of light-enhanced calcification in the mesophotic coral Euphyllia paradivisa,R Soc Open Sci,6,2,"",10.1098/rsos.180527,"","","","",true,true,true,false,true,false,40,50,Physiology; Behavior; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Aquarium-based; Rebreather,Israel - Red Sea
794,true,true,scientific,article,2019,"Padilla‐Gamiño JL, Roth MS, Rodrigues LJ,  Bradley CJ, Bidigare RR, Gates RD, Smith CM, Spalding HL","Ecophysiology of mesophotic reef‐building corals in Hawai‘i is influenced by symbiont–host associations, photoacclimatization, trophic plasticity, and adaptation",Limnol Oceanogr,00,"",1-16,10.1002/lno.11164,"","","","",true,true,true,false,true,false,60,132,Ecology; Physiology; Molecular ecology,Scleractinia (Hard Corals),Manned Submersible; Surface-deployed sensors and samplers,USA - Hawaii
795,true,true,scientific,article,2018,"Liberman R, Shlesinger T, Loya Y, Benayahu Y",Octocoral Sexual Reproduction: Temporal Disparity Between Mesophotic and Shallow-Reef Populations,Front Mar Sci,"","","",10.3389/fmars.2018.00445,"","","","",true,true,true,false,true,false,12,45,Reproduction,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Israel - Red Sea
813,true,true,scientific,article,2018,"Polinski JM, Voss JD",Evidence of photoacclimatization at mesophotic depths in the coral-Symbiodinium symbiosis at Flower Garden Banks National Marine Sanctuary and McGrail Bank,Coral Reefs,37,3,779–789,10.1007/s00338-018-1701-2,"","","","",true,true,true,false,true,false,22,50,Physiology; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),USA - Gulf of Mexico
