id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
12,true,true,scientific,article,2005,"Feitoza BM, Rosa RS, Rocha LA",Ecology and Zoogeography of Deep-Reef Fishes in Northeastern Brazil,Bull Mar Sci,76,3,725-742,"",http://www.ingentaconnect.com/content/umrsmas/bullmar/2005/00000076/00000003/art00010,"","","",true,true,true,false,true,false,35,70,Ecology; Biodiversity; Community structure,Fishes,SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
36,true,true,scientific,article,2010,Garcia-Sais JR,"Reef habitats and associated sessile-benthic and fish assemblages across a euphotic-mesophotic depth gradient in Isla Desecheo, Puerto Rico",Coral Reefs,29,2,277-288,10.1007/s00338-009-0582-9,"","","","",true,true,true,false,true,false,15,50,Community structure,Fishes; Overall benthic (groups),Rebreather,Puerto Rico
90,true,true,scientific,article,2005,Nemeth RS,Population characteristics of a recovering US Virgin Islands red hind spawning aggregation following protection,Mar Ecol Prog Ser,286,"",81-97,"","","","","",true,true,true,false,true,false,33,45,Fisheries; Management and Conservation; Reproduction; Long-term monitoring,Fishes,SCUBA (open-circuit or unspecified),US Virgin Islands
169,true,true,scientific,article,2014,"Bejarano I, Appeldoorn MN","Fishes associated with mesophotic coral ecosystems in La Parguera, Puerto Rico",Coral Reefs,33,2,313-328,10.1007/s00338-014-1125-6,"","","","",true,true,true,false,true,false,30,70,Community structure; Biodiversity; Long-term monitoring,Fishes; Overall benthic (groups),Rebreather; Remotely Operated Vehicle (ROV),Puerto Rico
232,true,true,scientific,article,2011,"Pereira-Filho GH, Amado-Filho GM, Guimarães SMPB, Moura RL, Sumida PYG, Abrantes DP, Bahia RG, Güth AZ, Jorge RR, Francini-Filho RB","Reef fish and benthic assemblages of the Trindade and Martin Vaz Island group, southwestern Atlantic ",Braz J Oceanogr,59,3,201-212,10.1590/S1679-87592011000300001,"","","","",true,true,true,false,true,false,5,100,Biodiversity; Community structure; Ecology; Fisheries,Fishes; Overall benthic (groups),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Brazil - Trindade and Martin Vaz
246,true,true,scientific,article,2016,"Amado-Filho GM, Moura RL, Bastos AC, Francini-Filho RB, Pereira-Filho GH, Bahia RG, Moraes FC, Motta FS",Mesophotic ecosystems of the unique South Atlantic atoll are composed by rhodolith beds and scattered consolidated reefs,Marine Biodiversity,46,4,933-936,10.1007/s12526-015-0441-6,"","","","",true,true,true,false,true,false,20,70,Biodiversity,"Algae (Macro, Turf and Crustose Coralline); Fishes; Overall benthic (groups)",Sonar / Multibeam; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
262,true,true,scientific,article,2016,"Simon T, Pinheiro HT, Moura RL, Carvalho-Filho A, Rocha LA, Martins AS, Mazzei E, Francini-Filho RB, Amado-Filho GM, Joyeux J-C","Mesophotic fishes of the Abrolhos Shelf, the largest reef ecosystem in the South Atlantic",J Fish Biol,89,1,990-1001,10.1111/jfb.12967,"","","","",true,true,true,false,true,false,50,90,Biodiversity; Fisheries; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
276,true,false,technical,report,2007,"Garcia-Sais JR, Castro R, Sabater-Clavell J, Carlo M, Esteves R","Characterization of benthic habitats and associated reef communities at Bajo de Sico Seamount, Mona Passage, Puerto Rico",,"","","","","","","","",true,true,true,false,true,false,0,50,Biodiversity; Community structure; Ecology; Fisheries; Management and Conservation; Oceanography,Fishes; Other invertebrates; Overall benthic (groups),Rebreather; Sonar / Multibeam; Surface-deployed sensors and samplers,Puerto Rico
552,false,false,scientific,article,2013,"Simon T, Macieira R, Joyeux J",The shore fishes of the Trindade–Martin Vaz insular complex: an update,J Fish Biol,82,6,2113-2127,"10.1111/jfb.12126,","","","","",true,true,true,false,true,false,0,40,Biodiversity; Ecology,Fishes,Rebreather; SCUBA (open-circuit or unspecified); Fishing,Brazil - Trindade and Martin Vaz
729,true,false,technical,report,2013,"Garcia-Sais JR, Williams SM,  Esteves RF, Sabater J, Carlo MA","Characterization of mesophotic benthic habitats and associated reef  communities at Tourmaline Reef, Puerto Rico",,"","","","",ftp://ftp.nodc.noaa.gov/pub/data.nodc/coris/library/NOAA/CRCP/NOS/OCM/Projects/20412/NA11NMF4410064/Garcia-Sais2013_Mesophotic_Benthic_Habitats_PR.pdf,"","",NOAA,true,true,true,false,true,false,30,50,Biodiversity; Community structure; Fisheries,Fishes; Overall benthic (groups),SCUBA (open-circuit or unspecified); Rebreather; Drop / Towed Video,Puerto Rico
799,false,false,scientific,article,2018,"Reed JK, González-Díaz P, Busutil L, Farrington S, Daranas BM, Rojas DC, Voss J, Diaz C, David A, Hanisak DM, Mendez JG, Rodríguez AG, González- Sánchez PM, Fernández JV, Pérez DE, Studivan M, Drummond F, Jiang M, Pomponi SA",CUBA’S MESOPHOTIC CORAL REEFS AND ASSOCIATED FISH COMMUNITIES ,REVISTA DE INVESTIGACIONES MARINAS,38,1,60-129,"",https://repository.library.noaa.gov/view/noaa/26923,"","","",true,true,true,false,true,false,26,158,Community structure; Ecology; Geomorphology,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Crustacea; Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals)",Remotely Operated Vehicle (ROV),Cuba
