id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
12,true,true,scientific,article,2005,"Feitoza BM, Rosa RS, Rocha LA",Ecology and Zoogeography of Deep-Reef Fishes in Northeastern Brazil,Bull Mar Sci,76,3,725-742,"",http://www.ingentaconnect.com/content/umrsmas/bullmar/2005/00000076/00000003/art00010,"","","",true,true,true,false,true,false,35,70,Ecology; Biodiversity; Community structure,Fishes,SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
169,true,true,scientific,article,2014,"Bejarano I, Appeldoorn MN","Fishes associated with mesophotic coral ecosystems in La Parguera, Puerto Rico",Coral Reefs,33,2,313-328,10.1007/s00338-014-1125-6,"","","","",true,true,true,false,true,false,30,70,Community structure; Biodiversity; Long-term monitoring,Fishes; Overall benthic (groups),Rebreather; Remotely Operated Vehicle (ROV),Puerto Rico
233,true,true,scientific,article,2011,"Olavo G, Costa PAS, Martins AS, Ferreira BP",Shelf-edge reefs as priority areas for conservation of reef fish diversity in the tropical Atlantic,Aquat Conserv: Mar Freshw Ecosyst,21,2,199-209,10.1002/aqc.1174,"","","","",true,true,true,false,true,false,40,500,Fisheries; Management and Conservation; Biodiversity; Community structure,Fishes,Fishing,Brazil - Eastern Brazil
276,true,false,technical,report,2007,"Garcia-Sais JR, Castro R, Sabater-Clavell J, Carlo M, Esteves R","Characterization of benthic habitats and associated reef communities at Bajo de Sico Seamount, Mona Passage, Puerto Rico",,"","","","","","","","",true,true,true,false,true,false,0,50,Biodiversity; Community structure; Ecology; Fisheries; Management and Conservation; Oceanography,Fishes; Other invertebrates; Overall benthic (groups),Rebreather; Sonar / Multibeam; Surface-deployed sensors and samplers,Puerto Rico
316,true,true,scientific,article,2016,"Andradi-Brown DA, Macaya-Solis C, Exton DA, Gress E, Wright G, Rogers AD",Assessing Caribbean shallow and mesophotic reef fish communities using Baited-Remote Underwater Video (BRUV) and Diver-Operated Video (DOV) Survey Techniques,PLoS ONE,11,12,e0168235,10.1371/journal.pone.0168235,"","","","",true,true,true,false,true,false,5,55,Biodiversity; Community structure; Ecology,Fishes,Rebreather; Baited Remote Underwater Video (BRUV); SCUBA (open-circuit or unspecified),Honduras - Bay Islands
417,true,true,scientific,article,2013,"Nemeth RS, Kadison E",Temporal patterns and behavioral characteristics of aggregation formation and spawning in the Bermuda chub (Kyphosus sectatrix),Coral Reefs,32,4,1067-1076,10.1007/s00338-013-1050-0,"","","","",true,true,true,false,true,false,10,42,Behavior; Reproduction,Fishes,Rebreather; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),US Virgin Islands
427,true,false,scientific,chapter,2011,"Bejarano I, Nemeth M, Appeldoorn RS","Use of Mixed-gas Rebreathers to Access Fish Assemblages in Mesophotic Coral Ecosystems (MCE) off La Parguera Shelf-Edge, Puerto Rico",Proc Gulf Caribb Fish Inst,"","","","",http://nsgl.gso.uri.edu/flsgp/flsgpw10002/data/papers/019.pdf,"","",Gulf and Caribbean Fisheries Institute,true,true,true,false,true,false,50,85,Ecology; Fisheries; Methods and Technology,Fishes,Rebreather,Puerto Rico
430,true,true,scientific,article,2017,"Muñoz RC,Buckel CA, Whitfield PE, Viehman S, Clark R, Taylor JC, Degan BP, Hickerson EL",Conventional and technical diving surveys reveal elevated biomass and differing fish community composition from shallow and upper mesophotic zones of a remote United States coral reef,PLoS ONE,12,11,e0188598,10.1371/journal.pone.0188598,"","","","",true,true,true,false,true,false,18,45,Community structure,Fishes; Overall benthic (groups),SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Gulf of Mexico
589,true,true,scientific,article,2015,"Biggs CR, Nemeth RS","Timing, Size, and Duration of a Dog (Lutjanus jocu) and Cubera Snapper (Lutjanus cyanopterus) Spawning Aggregation in the US Virgin Islands El Tiempo, Tamaño y la Duración de un Perro (Lutjanus jocu) y Cubera Mordedores (Lutjanus cyanopterus) Agregación d",Proc Gulf Caribb Fish Inst,67,"",240-245,"","","","","",true,true,true,false,true,false,30,60,Behavior; Biodiversity; Ecology; Reproduction,Fishes,SCUBA (open-circuit or unspecified),Puerto Rico; US Virgin Islands
595,false,false,scientific,article,2013,"Nemeth RS, Kadison E",Behavioural Characteristics of Spawning in the Bermuda Chub (Kyphosus sectatrix),Proc Gulf Caribb Fish Inst,"","",417-420,"","","","","",true,true,true,false,true,false,0,40,Fisheries; Reproduction; Ecology; Behavior,Fishes,Rebreather; SCUBA (open-circuit or unspecified),Puerto Rico
682,true,true,scientific,article,2015,"Ajemian MJ, Wetz JJ, Shipley-Lozano B, Shively JD, Stunz GW",An analysis of artificial reef fish community structure along the northwestern Gulf of Mexico shelf: potential impacts of “Rigs-to-Reefs” programs,PLoS ONE,10,5,e0126354,10.1371/journal.pone.0126354,"","","","",true,true,true,false,true,false,30,84,Community structure; Fisheries; Management and Conservation,Fishes,Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
729,true,false,technical,report,2013,"Garcia-Sais JR, Williams SM,  Esteves RF, Sabater J, Carlo MA","Characterization of mesophotic benthic habitats and associated reef  communities at Tourmaline Reef, Puerto Rico",,"","","","",ftp://ftp.nodc.noaa.gov/pub/data.nodc/coris/library/NOAA/CRCP/NOS/OCM/Projects/20412/NA11NMF4410064/Garcia-Sais2013_Mesophotic_Benthic_Habitats_PR.pdf,"","",NOAA,true,true,true,false,true,false,30,50,Biodiversity; Community structure; Fisheries,Fishes; Overall benthic (groups),SCUBA (open-circuit or unspecified); Rebreather; Drop / Towed Video,Puerto Rico
796,true,true,scientific,article,2016,"Soares MO, Davis M, de Paiva CC, de Macêdo Carneiro PB",Mesophotic ecosystems: coral and fish assemblages in a tropical marginal reef (northeastern Brazil),Mar Biodiv,48,3,1631–1636,10.1007/s12526-016-0615-x,"","","","",true,true,true,false,true,false,35,37,Ecology; Community structure,Fishes; Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
799,false,false,scientific,article,2018,"Reed JK, González-Díaz P, Busutil L, Farrington S, Daranas BM, Rojas DC, Voss J, Diaz C, David A, Hanisak DM, Mendez JG, Rodríguez AG, González- Sánchez PM, Fernández JV, Pérez DE, Studivan M, Drummond F, Jiang M, Pomponi SA",CUBA’S MESOPHOTIC CORAL REEFS AND ASSOCIATED FISH COMMUNITIES ,REVISTA DE INVESTIGACIONES MARINAS,38,1,60-129,"",https://repository.library.noaa.gov/view/noaa/26923,"","","",true,true,true,false,true,false,26,158,Community structure; Ecology; Geomorphology,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Crustacea; Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals)",Remotely Operated Vehicle (ROV),Cuba
