id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
55,true,true,scientific,article,2007,"Nemeth RS, Blondeau J, Herzlieb S, Kadison E","Spatial and temporal patterns of movement and migration at spawning aggregations of red hind, Epinephelus guttatus, in the US Virgin Islands",Environ Biol Fish,78,4,365-381,10.1007/s10641-006-9161-x,"","","","",true,true,true,false,true,false,30,60,Fisheries; Management and Conservation; Behavior; Reproduction; Oceanography,Fishes,Acoustic Telemetry; Fishing; SCUBA (open-circuit or unspecified),US Virgin Islands
97,true,true,scientific,article,2015,"Papastamatiou YP, Meyer CG, Kosaki RK, Wallsgrove NJ, Popp BN",Movements and foraging of predators associated with mesophotic coral reefs and their potential for linking ecological habitats,Mar Ecol Prog Ser,521,"",155-170,10.3354/meps11110,"","","","",true,true,true,false,true,false,0,70,Ecology; Physiology; Behavior,Fishes,Acoustic Telemetry; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Hawaii
118,true,true,scientific,article,2011,"Bo M, Bertolino M, Borghini M, Castellano M, Covazzi Harriague A, Di Camillo CG, Gasparini G, Misic C, Povero P, Pusceddu A, Schroeder K, Bavestrello G",Characteristics of the Mesophotic Megabenthic Assemblages of the Vercelli Seamount (North Tyrrhenian Sea),PLoS ONE,6,2,e16357,10.1371/journal.pone.0016357,"","","","",true,true,false,true,true,false,61,100,Community structure; Biodiversity,Overall benthic (groups); Octocorallia (Soft Corals); Porifera (Sponges),Remotely Operated Vehicle (ROV); Acoustic Telemetry,Italy - Ligurian-Tyrrhenian
264,true,true,scientific,article,2016,"Pickard AE, Vaudo JJ, Wetherbee BM, Nemeth RS, Blondeau JB, Kadison EA, Shivji MS",Comparative Use of a Caribbean Mesophotic Coral Ecosystem and Association with Fish Spawning Aggregations by Three Species of Shark,PLoS ONE,11,5,e0151221,10.1371/journal.pone.0151221,"","","","",true,true,true,false,true,false,30,45,Ecology; Long-term monitoring; Behavior,Fishes,Acoustic Telemetry,US Virgin Islands; Puerto Rico
399,true,true,scientific,article,2015,"Tuohy E, Nemeth MI, Bejarano I, Schärer MT, Appeldoorn RS",In situ Tagging of Nassau Grouper Epinephelus striatus Using Closed-Circuit Rebreathers at a Spawning Aggregation in Puerto Rico,Mar Technol Soc J,49,1,115-123,10.4031/MTSJ.49.1.9,"","","","",true,true,true,false,true,false,40,50,Behavior; Reproduction,Fishes,Acoustic Telemetry; Rebreather,Puerto Rico
439,true,true,scientific,article,2007,"Starr RM, Sala E, Ballesteros E, Zabala M",Spatial dynamics of the Nassau grouper Epinephelus striatus in a Caribbean atoll,Mar Ecol Prog Ser,343,"",239-249,10.3354/meps06897,"","","","",true,true,true,false,true,false,25,100,Behavior; Disturbances; Fisheries; Management and Conservation; Reproduction,Fishes,Acoustic Telemetry; SCUBA (open-circuit or unspecified); Remotely Operated Vehicle (ROV),Belize
457,true,true,scientific,article,2000,"Stanley DR, Wilson CA",Variation in the density and species composition of fishes associated with three petroleum platforms using dual beam hydroacoustics,Fish Res,47,"",161-172,10.1016/S0165-7836(00)00167-3,"","","","",true,true,false,false,true,false,20,219,Acoustics; Fisheries; Community structure; Biodiversity,Fishes,Acoustic Telemetry; Sonar / Multibeam; Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
540,true,true,scientific,article,2017,"Trembanis AC, Forrest AL, Keller BM, Patterson MR","Mesophotic coral ecosystems: a geoacoustically derived proxy for habitat and relative diversity for the leeward shelf of Bonaire, Dutch Caribbean",Front Mar Sci,4,51,"",10.3389/fmars.2017.00051,"","","","",true,true,true,false,true,false,30,150,Ecology; Geomorphology,Overall benthic (groups),Acoustic Telemetry; Autonomous Underwater Vehicle (AUV),Bonaire
550,true,true,scientific,article,1968,"Strasburg DW, Jones EC, Iversen RTB",Use of a small submarine for biological and oceanographic research,ICES J Mar Sci,31,3,410-426,"","","","","",true,true,true,false,true,false,24,192,Ecology; Methods and Technology,Fishes,Acoustic Telemetry; Manned Submersible,USA - Hawaii
616,true,true,scientific,article,2014,"Vaudo JJ, Wetherbee BM, Harvey G, Nemeth RS, Aming C, Burnie N, Howey_Jordan LA, Shivji MS",Intraspecific variation in vertical habitat use by tiger sharks (Galeocerdo cuvier) in the western North Atlantic,Ecol Evol,4,10,1768-1786,10.1002/ece3.1053,"","","","",true,true,true,false,true,false,0,828,Acoustics; Behavior,Fishes,Acoustic Telemetry,Bermuda; US Virgin Islands
656,true,true,scientific,article,2017,"Shipley ON, Howey LA, Tolentino ER, Jordan LK, Ruppert JL, Brooks EJ",Horizontal and vertical movements of Caribbean reef sharks (Carcharhinus perezi): conservation implications of limited migration in a marine sanctuary,R Soc Open Sci,4,2,160611,10.1098/rsos.160611,"","","","",true,true,true,false,true,false,0,436,Connectivity; Fisheries; Management and Conservation,Fishes,Acoustic Telemetry,Bahamas
829,false,false,technical,report,2018,"Akamatsu T, Lin TH, Tsao Y, Sinniger F, Harii S",Coral Reef Soundscape to Measure the Species Distribution and Biodiversity,,"","","","","","","","",true,true,true,false,true,false,1,40,Behavior; Biodiversity,Fishes; Crustacea,In-situ instrumentation; Surface-deployed sensors and samplers; Acoustic Telemetry,Japan - Ryukyu Islands (Okinawa)
900,true,true,scientific,article,2018,"Meyer CG, Anderson JM, Coffey DM, Hutchinson MR, Royer MA, Holland KN",Habitat geography around Hawaii’s oceanic islands influences tiger shark (Galeocerdo cuvier) spatial behaviour and shark bite risk at ocean recreation sites,Sci Rep,8,4945 ,1-18,10.1038/s41598-018-23006-0,"","","","",true,true,false,false,true,false,0,195,Behavior; Ecology,Fishes,Acoustic Telemetry,USA - Hawaii
943,true,true,scientific,article,2019,"Haver SM, Fournet MEH, Dziak RP, Gabriele C, Gedamke J, Hatch LT, Haxel J, Heppell SA, McKenna MF, Mellinger DK, van Parijs SM",Comparing the underwater soundscapes of four U.S. national parks and marine sanctuaries,Front Mar Sci,"","","",10.3389/fmars.2019.00500,"","","","",true,true,true,true,true,false,33,79,Acoustics,Marine mammals,Acoustic Telemetry,American Samoa; US Virgin Islands; USA - Continental Atlantic Ocean; USA - Continental Pacific Ocean
962,true,true,scientific,article,2021,"Lin TH, Akamatsu T, Sinniger F, Harii S",Exploring coral reef biodiversity via underwater soundscapes,Biol Conserv,253,108901,"",10.1016/j.biocon.2020.108901,"","","","",true,true,true,false,true,false,1,40,Acoustics; Biodiversity; Disturbances,Crustacea; Fishes,Acoustic Telemetry,Japan - Ryukyu Islands (Okinawa)
1310,true,true,scientific,article,2012,"Althaus F, Williams A, Kloser RJ, Seiler J, Bax NJ",Evaluating Geomorphic Features as Surrogates for Benthic Biodiversity on Australia’s Western Continental Margin,Seafloor Geomorphology as Benthic Habitat,"","",665-679,10.1016/B978-0-12-385140-6.00048-7,"","","","",true,true,false,true,true,false,80,1100,Biodiversity; Ecology; Geomorphology,Overall benthic (groups),Acoustic Telemetry; Remotely Operated Vehicle (ROV),Australia - Western Australia
1350,true,true,scientific,article,2022,"Salvetat J, Bez N, Habasque J, Lebourges-Dhaussy A, Lopes C, Roudaut G, Simier M, Travassos P, Vargas G, Bertrand A",Comprehensive spatial distribution of tropical fish assemblages from multifrequency acoustics and video fulfils the island mass effect framework,Sci Rep,12,1,8787,10.1038/s41598-022-12409-9,"","","","",true,true,true,false,true,false,0,100,Biodiversity; Ecology,Fishes,Acoustic Telemetry; Drop / Towed Video; Remotely Operated Vehicle (ROV),Brazil - Fernando Noronha
1411,false,false,scientific,article,2005,"Roberts JM, Brown CJ, Long D, Bates CR",Acoustic mapping using a multibeam echosounder reveals cold-water coral reefs and surrounding habitats,Coral Reefs,24,"",654–669,10.1007/s00338-005-0049-6,"","","","",true,true,false,true,true,false,25,254,Biodiversity; Community structure; Geomorphology; Methods and Technology,Overall benthic (groups); Scleractinia (Hard Corals),Acoustic Telemetry; Sonar / Multibeam,Scotland
1469,true,true,scientific,article,1998,"Pinn EH, Robertson MR, Shand CW, Armstrong F",Broad-scale benthic community analysis in the Greater Minch Area (Scottish west coast) using remote and nondestructive techniques,Int J Remote Sens,19,16,3039-3054,10.1080/014311698214172,"","","","",true,true,false,true,true,false,,200,Biodiversity; Community structure; Geomorphology,Overall benthic (groups),Acoustic Telemetry; Drop / Towed Video,Scotland
1538,true,true,scientific,article,2005,"Parrish FA, Marshall GJ, Littnan CL, Heithaus M, Canja S, Becker B, Braun R, Antoneijs GA","Foraging of juvenile monk seals at French Frigate Shoals, Hawaii",Marine Mammal Science,21,1,93-107,10.1111/j.1748-7692.2005.tb01210.x,"","","","",true,true,false,false,true,false,5,90,Behavior; Ecology,Marine mammals,SCUBA (open-circuit or unspecified); Acoustic Telemetry; Dredging / trawling,USA - Hawaii
1603,true,true,scientific,article,2023,"Betzler C, Lindhorst S, Reijmer JJG, Braga JC, Lüdmann T, Bialik OM, Reolid J, Geßner AL, Hainbucher D, Bissessur D",Carbonate platform drowning caught in the act: the sedimentology of Saya de Malha Bank (Indian Ocean),Sedimentology,70,"",78-99,10.1111/sed.13032,"","","","",true,true,true,false,true,false,20,300,Biodiversity; Geomorphology; Oceanography,Overall benthic (groups),Acoustic Telemetry; Coring / drilling; Drop / Towed Video; Surface-deployed sensors and samplers,Saya de Malha Bank
1604,true,true,scientific,article,2021,"Garuti A, Mutlu E","Spatiotemporal and ecological distribution of megabenthic non-crustacean invertebrates in an ultra-oligotrophic gulf, the eastern Mediterranean Sea",Journal of Marine Systems,224,"",103644,10.1016/j.jmarsys.2021.103644,"","","","",true,true,false,true,true,false,10,300,Biodiversity; Ecology; Community structure,Fishes; Overall benthic (groups),Acoustic Telemetry; Dredging / trawling; Surface-deployed sensors and samplers,Turkey - Mediterranean Sea
1615,true,true,scientific,article,2015,"Parrish FA, Hayman NT, Kelley C, Boland RC",Acoustic tagging and monitoring of cultured and wild juvenile crimson jobfish (Pristipomoides filamentosus) in a nursery habitat,Fish Bull ,113,"",231-241,10.7755/FB.113.3.1,"","","","",true,true,true,false,true,false,75,140,Behavior; Fisheries,Fishes,Acoustic Telemetry,USA - Hawaii
1617,true,true,scientific,article,1996,"Moffitt RB, Parrish FA","Habitat and life history of juvenile Hawaiian pink snapper, Pristipomoides filamentosus",Pac Sci,50,4,371-381,"","","","","",true,true,true,false,true,false,50,150,Behavior; Fisheries,Fishes,Acoustic Telemetry; Dredging / trawling; Fishing; In-situ instrumentation,USA - Hawaii
