id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
15,true,true,scientific,article,2006,"Armstrong RA, Singh H, Torres J, Nemeth RS, Can A, Roman C, Eustice R, Riggs L, Garcia-Moliner G",Characterizing the deep insular shelf coral reef habitat of the Hind Bank marine conservation district (US Virgin Islands) using the Seabed autonomous underwater vehicle,Cont Shelf Res,26,"",194-205,10.1016/j.csr.2005.10.004,"","","","",true,true,true,false,true,false,32,54,Community structure; Biodiversity,"Overall benthic (groups); Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline); Octocorallia (Soft Corals); Porifera (Sponges)",Autonomous Underwater Vehicle (AUV),US Virgin Islands
31,true,true,scientific,article,2007,Armstrong RA,Deep zooxanthellate coral reefs of the Puerto Rico: US Virgin Islands insular platform,Coral Reefs,26,4,945,10.1007/s00338-007-0286-y,"","","","",true,true,true,false,true,false,30,47,Community structure,Scleractinia (Hard Corals); Overall benthic (groups); Porifera (Sponges),Autonomous Underwater Vehicle (AUV),US Virgin Islands; Puerto Rico
43,true,true,scientific,article,2011,"Bridge TCL, Done TJ, Beaman RJ, Friedman A, Williams SB, Pizarro O, Webster JM","Topography, substratum and benthic macrofaunal relationships on a tropical mesophotic shelf margin, central Great Barrier Reef, Australia",Coral Reefs,30,1,143-153,10.1007/s00338-010-0677-3,"","","","",true,true,true,false,true,false,51,145,Community structure; Geomorphology,Overall benthic (groups),Autonomous Underwater Vehicle (AUV); Sonar / Multibeam,Australia - Great Barrier Reef
57,true,true,scientific,article,2008,"Webster JM, Beaman RJ, Bridge T, Davies PJ, Byrne M, Williams S, Manning P, Pizarro O, Thornborough K, Woolsey E, Thomas A, Tudhope S",From corals to canyons: The Great Barrier Reef Margin,Eos Trans A G U,89,24,217-218,10.1029/2008EO240002,"","","","",true,true,true,false,true,false,40,1100,Geomorphology,Overall benthic (groups),Sonar / Multibeam; Autonomous Underwater Vehicle (AUV); Dredging / trawling,Australia - Great Barrier Reef
94,true,true,scientific,article,2011,"Bridge TCL, Done TJ, Friedman A, Beaman RJ, Williams SB, Pizarro O, Webster JM","Variability in mesophotic coral reef communities along the Great Barrier Reef, Australia",Mar Ecol Prog Ser,428,"",63-75,10.3354/meps09046,"","","","",true,true,true,false,true,false,50,65,Community structure; Biodiversity; Geomorphology,Overall benthic (groups); Scleractinia (Hard Corals); Porifera (Sponges); Antipatharia (Black Corals); Octocorallia (Soft Corals),Sonar / Multibeam; Autonomous Underwater Vehicle (AUV),Australia - Great Barrier Reef
120,true,true,scientific,article,2012,"Bridge T, Beaman R, Done T, Webster J","Predicting the Location and Spatial Extent of Submerged Coral Reef Habitat in the Great Barrier Reef World Heritage Area, Australia",PLoS ONE,7,10,e48203,10.1371/journal.pone.0048203,"","","","",true,true,true,false,true,false,,,Community structure; Geomorphology,Overall benthic (groups),Sonar / Multibeam; Autonomous Underwater Vehicle (AUV); Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Great Barrier Reef
125,true,true,scientific,article,2008,"Rivero-Calle S, Armstrong RA, Soto-Santiago FJ","Biological and physical characteristics of a mesophotic coral reef: Black Jack reef, Vieques, Puerto Rico",Proc 11th Int Coral Reef Symp,Session number: 16,"",567-571,"","","","","",true,true,true,false,true,false,30,51,Community structure,Porifera (Sponges); Overall benthic (groups),Autonomous Underwater Vehicle (AUV),Puerto Rico
126,true,true,scientific,article,2008,"Armstrong RA, Singh H, Rivero S, Gilbes F",Monitoring coral reefs in optically-deep waters,Proc 11th Int Coral Reef Symp,Session number: 17,"",593-597,"","","","","",true,true,true,false,true,false,27,130,Geomorphology; Community structure,Overall benthic (groups),Autonomous Underwater Vehicle (AUV),Puerto Rico
131,true,true,scientific,article,2006,"Armstrong RA, Singh H",Remote sensing of deep hermatypic coral reefs in Puerto Rico and the US Virgin Islands using the seabed autonomous underwater vehicle,SPIE,6360,"",64600A1-8,10.1117/12.692993,"","","","",true,true,true,false,true,false,20,120,Community structure; Geomorphology,Overall benthic (groups),Autonomous Underwater Vehicle (AUV),US Virgin Islands; Puerto Rico
132,true,true,scientific,article,2004,"Singh H, Armstrong R, Gilbes F, Eustice R, Roman C, Pizarro O, Torres J",Imaging coral I: Imaging coral habitats with the SeaBED AUV,Subsurface Sensing Tech Appls,5,1,25-42,10.1023/B:SSTA.0000018445.25977.f3,"","","","",true,true,true,false,true,false,20,125,Community structure; Geomorphology; Methods and Technology,Overall benthic (groups); Scleractinia (Hard Corals),Autonomous Underwater Vehicle (AUV); In-situ instrumentation,Puerto Rico; Bermuda
238,true,true,scientific,article,2012,"Bridge T, Scott A, Steinberg D","Abundance and diversity of anemonefishes and their host sea anemones at two mesophotic sites on the Great Barrier Reef, Australia",Coral Reefs,31,4,1057-1062,10.1007/s00338-012-0916-x,"","","","",true,true,true,false,true,false,50,65,Ecology; Community structure,Actiniaria and Ceriantharia (Sea anemones); Fishes,Autonomous Underwater Vehicle (AUV),Australia - Great Barrier Reef
274,true,false,scientific,chapter,2012,"Armstrong RA, Singh H",Mesophotic coral reefs of the Puerto Rico Shelf,,"","",365-374,10.1016/B978-0-12-385140-6.00024-4,"",Seafloor Geomorphology as Benthic Habitat: GeoHab Atlas of seafloor geomorphic features and benthic habitats,"Harris P, Baker E","",true,true,true,false,true,false,32,100,Geomorphology; Community structure,Overall benthic (groups),Autonomous Underwater Vehicle (AUV),Puerto Rico
285,true,true,scientific,article,2010,"Armstrong RA, Singh H, Kunz C",Large-scale mapping and characterization of deep reef habitats in the US Caribbean,Proc Gulf Caribb Fish Inst,"","",134-138,"","","","","",true,true,true,false,true,false,30,240,Geomorphology; Community structure; Methods and Technology,Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Scleractinia (Hard Corals),Autonomous Underwater Vehicle (AUV),Puerto Rico
299,true,true,scientific,article,2016,"Veazey​ LM, Franklin EC, Kelley C, Rooney​ J, Frazer LN, Toonen RJ",The implementation of rare events logistic regression to predict the distribution of mesophotic hard corals across the main Hawaiian Islands,PeerJ,4,"",e2189,10.7717/peerj.2189,"","","","",true,true,true,false,true,false,30,180,Community structure; Ecology; Geomorphology,Overall benthic (groups); Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); Manned Submersible; Autonomous Underwater Vehicle (AUV),USA - Hawaii
422,true,true,scientific,article,2011,"Beaman RJ, Bridge T, Done T, Webster JM, Williams S, Pizarro O","Habitats and Benthos at Hydrographers Passage, Great Barrier Reef, Australia",Seafloor Geomorphology as Benthic Habitat,"","",425-434,10.1016/B978-0-12-385140-6.00029-3,"","","","",true,true,true,false,true,false,14,300,Community structure; Geomorphology,Overall benthic (groups),Autonomous Underwater Vehicle (AUV),Australia - Great Barrier Reef
540,true,true,scientific,article,2017,"Trembanis AC, Forrest AL, Keller BM, Patterson MR","Mesophotic coral ecosystems: a geoacoustically derived proxy for habitat and relative diversity for the leeward shelf of Bonaire, Dutch Caribbean",Front Mar Sci,4,51,"",10.3389/fmars.2017.00051,"","","","",true,true,true,false,true,false,30,150,Ecology; Geomorphology,Overall benthic (groups),Acoustic Telemetry; Autonomous Underwater Vehicle (AUV),Bonaire
564,true,true,scientific,article,2017,"James LC, Marzloff MP, Barrett N, Friedman A, Johnson CR",Changes in deep reef benthic community composition across a latitudinal and environmental gradient in temperate Eastern Australia,Mar Ecol Prog Ser,565,"",35-52,10.3354/meps11989,"","","","",true,true,false,true,true,false,30,90,Biodiversity; Community structure; Ecology,Overall benthic (groups),Autonomous Underwater Vehicle (AUV),Australia - Southeastern Australia
617,true,true,scientific,article,2016,"Ling SD, Mahon I, Marzloff M, Pizarro O, Johnson C, Williams S",Stereo_imaging AUV detects trends in sea urchin abundance on deep overgrazed reefs,Limnol Oceanogr Methods,14,5,293-304,10.1002/lom3.10089,"","","","",true,true,true,false,true,false,8,32,Ecology; Methods and Technology,Other invertebrates,Autonomous Underwater Vehicle (AUV); SCUBA (open-circuit or unspecified),Australia - Southeastern Australia
639,true,true,scientific,article,2017,"Perkins NR, Foster SD, Hill NA, Marzloff MP, Barrett NS",Temporal and spatial variability in the cover of deep reef species: Implications for monitoring,Ecol Indic,77,"",337-347,10.1016/j.ecolind.2017.02.030,"","","","",true,true,true,false,true,false,46,74,Biodiversity; Climate Change; Community structure; Long-term monitoring; Management and Conservation,Octocorallia (Soft Corals); Porifera (Sponges),Autonomous Underwater Vehicle (AUV),Australia - Southeastern Australia
684,true,true,scientific,article,2016,"Du Preez C, Curtis JM, Clarke ME","The structure and distribution of benthic communities on a shallow seamount (Cobb Seamount, Northeast Pacific Ocean)",PLoS ONE,11,10,e0165513,10.1371/journal.pone.0165513,"","","","",true,true,false,true,true,false,34,1154,Community structure,Overall benthic (groups),Autonomous Underwater Vehicle (AUV); Manned Submersible; Remotely Operated Vehicle (ROV); Sonar / Multibeam,USA - Continental Pacific Ocean
719,true,true,scientific,article,2018,"Turner JA, Thomson DP, Cresswell AK, Trapon M, Babcock RC",Depth-related patterns in coral recruitment across a shallow to mesophotic gradient,Coral Reefs,"","",1-12,10.1007/s00338-018-1696-8,"","","","",true,true,true,false,true,false,3,40,Connectivity; Reproduction,Scleractinia (Hard Corals),Autonomous Underwater Vehicle (AUV); Snorkeling; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Australia - Western Australia
759,true,true,scientific,article,2018,"Slattery M, Moore S, Boye L, Whitney S, Woolsey A, Woolsey, M",The Pulley Ridge deep reef is not a stable refugia through time,Coral Reefs,37,"",391-396,10.1007/s00338-018-1664-3,"","","","",true,true,true,false,true,false,65,70,Biodiversity; Community structure,Fishes; Overall benthic (groups),Autonomous Underwater Vehicle (AUV); Sonar / Multibeam; Rebreather; Remotely Operated Vehicle (ROV),USA - Pulley Ridge
806,true,true,scientific,article,2018,"Turner JA, Babcock RC, Hovey R, Kendrick GA",AUV-based classification of benthic communities of the Ningaloo shelf and mesophotic areas,Coral Reefs,37,3,763–778,10.1007/s00338-018-1700-3,"","","","",true,true,true,false,true,false,8,240,Acoustics; Biodiversity; Community structure,"Algae (Macro, Turf and Crustose Coralline); Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals)",Autonomous Underwater Vehicle (AUV),Australia - Western Australia
830,true,true,scientific,article,2018,"Marzloff MP, Oliver ECJ, Barrett NS, Holbrook NJ, James L, Wotherspoon SJ, Johnson CR",Differential vulnerability to climate change yields novel deep-reef communities,Nat Clim Chang,8,"",873–878,10.1038/s41558-018-0278-7,"","","","",true,true,false,true,true,false,30,90,Ecology; Oceanography; Climate Change,Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges),Autonomous Underwater Vehicle (AUV),Australia - Southeastern Australia
849,false,false,scientific,article,2020,"Giraldo-Ospina A, Kendrick GA, Hovey RK",Depth moderates loss of marine foundation species after an extreme marine heatwave: could deep temperate reefs act as a refuge?,Proc R Soc B,287,1928,"",10.1098/rspb.2020.0709,"","","","",true,true,false,true,true,false,15,40,Climate Change,Overall benthic (groups); Seagrass,Autonomous Underwater Vehicle (AUV),Australia - Western Australia
890,true,false,scientific,chapter,2019,"Heyward A, Radford B",Northwest Australia,,"","","","",https://www.springer.com/gp/book/9783319927343,"Mesophotic Coral Ecosystems, Coral Reefs of the World","Loya Y, Puglise KA, Bridge TCL",Springer,true,true,true,false,true,false,10,82,Biodiversity; Ecology; Management and Conservation,"Algae (Macro, Turf and Crustose Coralline); Fishes; Porifera (Sponges); Scleractinia (Hard Corals)",Autonomous Underwater Vehicle (AUV); Baited Remote Underwater Video (BRUV); Drop / Towed Video; Remotely Operated Vehicle (ROV),Australia - Northern Australia
898,true,true,scientific,article,2020,"Perkins NR, Hosack GR, Foster SD, Monk J, Barrett NS",Monitoring the resilience of a no-take marine reserve to a range extending species using benthic imagery,PLoS ONE,15,8,e0237257,10.1371/journal.pone.0237257,"","","","",true,true,false,false,true,false,1,45,Ecology; Management and Conservation,Other invertebrates,Autonomous Underwater Vehicle (AUV),Australia - Southeastern Australia
902,true,true,scientific,article,2020,"Bond T, Mueller RJ, Birt MJ, Prince J, Miller K, Partridge JC, McLean DL",Mystery pufferfish create elaborate circular nests at mesophotic depths in Australia,J Fish Biol,"","","",10.1111/jfb.14506,"","","","",true,true,false,false,true,false,129,137,Behavior; Ecology,Fishes,Autonomous Underwater Vehicle (AUV); Baited Remote Underwater Video (BRUV); Remotely Operated Vehicle (ROV),Australia - Western Australia
961,true,true,scientific,article,2020,"Osuka KE, McClean C, Stewart BD, Bett BJ, Le Bas T, Howe J, Abernerthy C, Yahya S, Obura D, Samoilys M","Characteristics of shallow and mesophotic environments of the Pemba Channel, Tanzania: Implications for management and conservation",Ocean Coast Manage,200,"","",10.1016/j.ocecoaman.2020.105463,"","","","",true,true,true,false,true,false,5,150,Management and Conservation; Ecology; Geomorphology,Fishes; Overall benthic (groups),Autonomous Underwater Vehicle (AUV); Surface-deployed sensors and samplers,Tanzania
1052,true,true,scientific,article,2021,"Montseny M, Linares C, Viladrich N, Biel M, Gracias N, Baena P, Quintanilla E, Ambroso S, Grinyó J, Santín A, Salazar J, Carreras M, Palomeras N, Magí L, Vallicrosa G, Gili J, Gori A",Involving fishers in scaling up the restoration of cold-water coral gardens on the Mediterranean continental shelf,Biol Conserv,262,"",109301,10.1016/j.biocon.2021.109301,"","","","",true,true,false,true,true,false,80,90,Management and Conservation,Octocorallia (Soft Corals),Autonomous Underwater Vehicle (AUV); Fishing; Aquarium-based,Spain - Mediterranean Sea
1288,true,true,scientific,article,2016,"Monk J, Barrett NS, Hill NA, Lucieer VL, Nichol SL, Siwabessy PJW, Williams SB",Outcropping reef ledges drive patterns of epibenthic assemblage diversity on cross-shelf habitats,Biodivers Conserv,25,3,485-502,10.1007/s10531-016-1058-1,"","","","",true,true,false,true,true,false,60,90,Biodiversity; Community structure,Overall benthic (groups),Autonomous Underwater Vehicle (AUV),Australia - Southeastern Australia
1289,true,true,scientific,article,2019,"Perkins NR, Hosack GR, Foster SD, Hill NA, Barrett NS,",Spatial properties of sessile benthic organisms and the design of repeat visual survey transects,Aquat Conserv: Mar Freshw Ecosyst,29,1,59-71,10.1002/aqc.2960,"","","","",true,true,false,true,true,false,60,85,Biodiversity; Methods and Technology,Overall benthic (groups),Autonomous Underwater Vehicle (AUV),Australia - Southeastern Australia
1292,true,true,scientific,article,2018,"Ferrari R, Marzinelli EM, Ayroza CR, Jordan A, Figueira WF, Byrne M, Malcolm HA, Williams SB, Steinberg PD",Large-scale assessment of benthic communities across multiple marine protected areas using an autonomous underwater vehicle,PLoS ONE,13,3,e0193711,10.1371/journal.pone.0193711,"","","","",true,true,false,true,true,false,25,50,Biodiversity; Community structure; Management and Conservation; Taxonomy,Overall benthic (groups),Autonomous Underwater Vehicle (AUV),Australia - Southeastern Australia
1304,true,true,scientific,article,2012,"Smale DA, Kendrick GA, Harvey ES, Langlois TJ, Hovey RK, Van Niel KP, Waddington KI, Bellchambers LM, Pember MB, Babcock RC, Vanderklift MA",Regional-scale benthic monitoring for ecosystem-based fisheries management (EBFM) using an autonomous underwater vehicle (AUV),ICES J Mar Sci,69,6,1108-1118,10.1093/icesjms/fss082,"","","","",true,true,true,false,true,false,15,40,Biodiversity; Community structure; Management and Conservation,"Algae (Macro, Turf and Crustose Coralline); Scleractinia (Hard Corals)",Autonomous Underwater Vehicle (AUV),Australia - Western Australia
1370,false,false,scientific,chapter,2012,"Lucieer V, Barrett N, Hill N, Nichol SL","Characterization of Shallow Inshore Coastal Reefs on the Tasman Peninsula, Southeastern Tasmania, Australia",,"","","","","",Seafloor Geomorphology As Benthic Habitat : GeoHAB Atlas of Seafloor Geomorphic Features and Benthic Habitats,"Harris PT, Baker EK","",true,true,false,true,true,false,20,100,Biodiversity; Community structure; Geomorphology,"Actiniaria and Ceriantharia (Sea anemones); Algae (Macro, Turf and Crustose Coralline); Octocorallia (Soft Corals); Other invertebrates; Overall benthic (groups); Porifera (Sponges)",Autonomous Underwater Vehicle (AUV); Sonar / Multibeam,Australia - Southeastern Australia
1426,true,false,technical,report,2010,"Clarke ME, Fruh E","A characterization of the sponge community in the region of Grays Canyon, WA from a survey using an autonomus underwater vehicle, October 2010",,"","","","","","","","",true,true,true,true,true,false,144,169,Biodiversity; Community structure; Ecology; Management and Conservation,Fishes; Porifera (Sponges); Scleractinia (Hard Corals),Autonomous Underwater Vehicle (AUV),USA - Continental Pacific Ocean
1516,false,false,scientific,article,2020,"Bond T, Prince J, McLean DL, Partridge JC",Comparing the utility of industry ROV and hybrid-AUV imagery for surveys of fish along a subsea pipeline,Mar Technol Soc J,54,3,33-42,10.4031/MTSJ.54.3.5,"","","","",true,true,false,false,true,false,130,130,Management and Conservation; Methods and Technology,Fishes,Autonomous Underwater Vehicle (AUV); Remotely Operated Vehicle (ROV),Australia - Western Australia
1527,false,false,scientific,article,2022,"Enrichetti F, Baldrighi E, Bavestrello G, Betti F, Canese S, Costa A, del Pasqua M, Giangrande A, Langeneck J, Misic C, Putignano M, Toma M, Bo M","Ecological role and phylogenetic position of a new habitat-forming species (Canalipalpata, Sabellidae) from the Mediterranean mesophotic soft bottoms",Estuar Coast Shelf Sci,265,"",107737,10.1016/j.ecss.2021.107737,"","","","",true,false,false,true,true,true,30,220,Biodiversity; Ecology; Taxonomy; Molecular ecology,Fishes; Other invertebrates; Overall benthic (groups),Autonomous Underwater Vehicle (AUV); Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),France - Mediterranean Sea; Italy - Ligurian-Tyrrhenian
1554,true,true,scientific,article,2023,"Lesser MP, Slattery M, Macartney KJ",Quantifying sponge communities from shallow to mesophotic depths using orthorectified imagery,Mar Biol,170,111,1-10,10.1007/s00227-023-04258-5,"","","","",true,true,true,false,true,false,1,150,Methods and Technology; Ecology,Overall benthic (groups); Porifera (Sponges),Autonomous Underwater Vehicle (AUV); Remotely Operated Vehicle (ROV),Puerto Rico; US Virgin Islands
1576,true,true,scientific,article,2002,"Parrish FA, Abernathy K, Marshall GJ, Buhleier BM",Hawaiian Monk seals (Monachus schaunslandi) foraging in deepwater coral beds,Marine Mammal Science,18,1,244-58,10.1111/j.1748-7692.2002.tb01031.x,"","","","",true,true,true,false,true,false,0,500,Behavior,,Autonomous Underwater Vehicle (AUV); In-situ instrumentation,USA - Hawaii
1650,false,false,scientific,article,2022,"Noguchi Y, Humblet M, Furushima Y, Ito S, Maki T",Wide-Area Three-Dimensional Imaging of Mesophotic Coral Reefs Using a Low-Cost AUV,Marine Technology Society,4,"",74-89,10.4031/MTSJ.56.4.4,"","","","",false,true,true,false,true,false,,,Methods and Technology; Oceanography,Overall benthic (groups),Autonomous Underwater Vehicle (AUV),Japan - Ryukyu Islands (Okinawa)
