id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
4,true,true,scientific,article,2011,"Lesser MP, Slattery M",Phase shift to algal dominated communities at mesophotic depths associated with lionfish (Pterois volitans) invasion on a Bahamian coral reef,Biol Invasions,13,"",1855-1868,10.1007/s10530-011-0005-z,"","","","",true,true,true,false,true,false,30,91,Ecology; Community structure; Disturbances,Overall benthic (groups); Fishes,Rebreather; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Bahamas
36,true,true,scientific,article,2010,Garcia-Sais JR,"Reef habitats and associated sessile-benthic and fish assemblages across a euphotic-mesophotic depth gradient in Isla Desecheo, Puerto Rico",Coral Reefs,29,2,277-288,10.1007/s00338-009-0582-9,"","","","",true,true,true,false,true,false,15,50,Community structure,Fishes; Overall benthic (groups),Rebreather,Puerto Rico
37,true,true,scientific,article,2010,"Smith TB, Blondeau J, Nemeth RS, Pittman SJ, Calnan JM, Kadison E, Gass J","Benthic structure and cryptic mortality in a Caribbean mesophotic coral reef bank system, the Hind Bank Marine Conservation District, US Virgin Islands",Coral Reefs,29,2,289-308,10.1007/s00338-009-0575-8,"","","","",true,true,true,false,true,false,25,50,Community structure; Disturbances; Management and Conservation; Oceanography,"Overall benthic (groups); Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Rebreather; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),US Virgin Islands
40,true,true,scientific,article,2010,"Sherman C, Nemeth M, Ruíz H, Bejarano I, Appeldoorn R, Pagán F, Schärer M, Weil E",Geomorphology and benthic cover of mesophotic coral ecosystems of the upper insular slope of southwest Puerto Rico,Coral Reefs,29,2,347-360,10.1007/s00338-010-0607-4,"","","","",true,true,true,false,true,false,20,160,Geomorphology; Community structure,Scleractinia (Hard Corals); Overall benthic (groups),Sonar / Multibeam; Remotely Operated Vehicle (ROV); Rebreather; SCUBA (open-circuit or unspecified),Puerto Rico
64,true,true,scientific,article,2014,"Weinstein DK, Smith TB, Klaus JS",Mesophotic bioerosion: Variability and structural impact on US Virgin Island deep reefs,Geomorphology,222,"",14-24,10.1016/j.geomorph.2014.03.005,"","","","",true,true,true,false,true,false,9,45,Ecology; Geomorphology; Long-term monitoring,Overall benthic (groups); Fishes; Other invertebrates,Rebreather; SCUBA (open-circuit or unspecified),US Virgin Islands
68,true,true,scientific,article,2010,"Wagner D, Brugler MR, Opresko DM, France SC, Montgomery AD, Toonen RJ","Using morphometrics, in situ observations and genetic characters to distinguish among commercially valuable Hawaiian black coral species; a redescription of Antipathes grandis Verrill, 1928 (Antipatharia: Antipathidae)",Invertebr Syst,24,3,271-290,10.1071/IS10004,"","","","",true,true,true,false,true,false,27,127,Molecular ecology; Taxonomy,Antipatharia (Black Corals),Manned Submersible; Rebreather; SCUBA (open-circuit or unspecified),USA - Hawaii
75,true,true,scientific,article,2009,"Einbinder S, Mass T, Brokovich E, Dubinsky Z, Erez J, Tchernov D",Changes in morphology and diet of the coral Stylophora pistillata along a depth gradient,Mar Ecol Prog Ser,381,"",167-174,10.3354/meps07908,"","","","",true,true,true,false,true,false,5,65,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather; SCUBA (open-circuit or unspecified),Israel - Red Sea
76,true,true,scientific,article,2010,"Brokovich E, Ayalon I, Einbinder S, Segev N, Shaked Y, Genin A, Kark S, Kiflawi M","Grazing pressure on coral reefs decreases across a wide depth gradient in the Gulf of Aqaba, Red Sea",Mar Ecol Prog Ser,399,"",69-80,10.3354/meps08354,"","","","",true,true,true,false,true,false,1,65,Ecology; Community structure,"Algae (Macro, Turf and Crustose Coralline); Fishes",Rebreather; SCUBA (open-circuit or unspecified),Israel - Red Sea
79,true,true,scientific,article,2014,"Wagner D, Kosaki RK, Spalding HL, Whitton RK, Pyle RL, Sherwood AR, Tsuda RT, Calcinai B","Mesophotic surveys of the flora and fauna at Johnston Atoll, Central Pacific Ocean",Mar Biodivers Rec,7,"",e68,10.1017/S1755267214000785,"","","","",true,true,true,false,true,false,32,78,Biodiversity,Overall benthic (groups); Fishes,Rebreather; Sonar / Multibeam,USA - Johnston Atoll
123,true,true,scientific,article,2013,"Brazeau DA, Lesser MP, Slattery M","Genetic Structure in the Coral, Montastraea cavernosa: Assessing Genetic Differentiation among and within Mesophotic Reefs",PLoS ONE,8,5,e65845,10.1371/journal.pone.0065845,"","","","",true,true,true,false,true,false,3,90,Connectivity; Community structure; Molecular ecology,Scleractinia (Hard Corals),Rebreather; Manned Submersible; SCUBA (open-circuit or unspecified),Cayman Islands; Bahamas; El Salvador
134,false,false,scientific,article,2008,"Pyle RL, Earle JL, Greene BD",Five new species of the damselfish genus Chromis (Perciformes: Labroidei: Pomacentridae) from deep coral reefs in the tropical western Pacific,Zootaxa,1671,"",3-31,10.11646/zootaxa.1671.1.2,"","","","",true,true,true,false,true,true,60,116,Biodiversity; Taxonomy; Molecular ecology,Fishes,Rebreather,Fiji; Vanuatu; Micronesia - Caroline Islands (Pohnpei)
149,true,true,scientific,article,2016,"Eyal G, Eyal-Shaham L, Cohen I, Tamir R, Ben-Zvi O, Sinniger F, Loya Y","Euphyllia paradivisa, a successful mesophotic coral in the northern Gulf of Eilat/Aqaba, Red Sea",Coral Reefs,35,1,91-102,10.1007/s00338-015-1372-1,"","","","",true,true,true,false,true,false,5,150,Community structure; Ecology; Physiology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV); Rebreather; Aquarium-based; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Israel - Red Sea
152,true,true,scientific,article,2016,"Appeldoorn R, Ballantine D, Bejarano I, Carlo M, Nemeth M, Otero E, Pagán F, Ruiz H, Schizas N, Sherman C, Weil E","Mesophotic coral ecosystems under anthropogenic stress: a case study at Ponce, Puerto Rico",Coral Reefs,35,1,63-75,10.1007/s00338-015-1360-5,"","","","",true,true,true,false,true,false,40,111,Community structure; Management and Conservation; Disturbances,Overall benthic (groups); Fishes; Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); Rebreather,Puerto Rico
154,true,true,scientific,article,2015,"Guerra-García JM, Chatterjee T, Schizas NV","New genus and new species of Caprellidae (Crustacea: Peracarida: Amphipoda) from the mesophotic coral ecosystems of Puerto Rico and St. Croix, Caribbean Sea",Zootaxa,4018,1,80-96,10.11646/zootaxa.4018.1.4,"","","","",true,true,true,false,true,true,45,90,Biodiversity; Taxonomy,Crustacea,Rebreather,Puerto Rico; US Virgin Islands
155,true,true,scientific,article,2016,"Slattery M, Gochfeld DJ, Diaz MC, Thacker RW, Lesser MP",Variability in chemical defense across a shallow to mesophotic depth gradient in the Caribbean sponge Plakortis angulospiculatus,Coral Reefs,35,1,11-22,10.1007/s00338-015-1324-9,"","","","",true,true,true,false,true,false,10,91,Ecology; Community structure; Physiology,Porifera (Sponges); Fishes,Rebreather; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Bahamas; Cayman Islands
161,true,true,scientific,article,2015,"Copus JM, Ka'apu-Lyons CA, Pyle RL","Luzonichthys seaver, a new species of Anthiinae (Perciformes, Serranidae) from Pohnpei, Micronesia",Biodivers Data J,3,"",e4902,10.3897/BDJ.3.e4902,"","","","",true,true,true,false,true,true,90,100,Biodiversity; Taxonomy,Fishes,Rebreather,Micronesia - Caroline Islands (Pohnpei)
162,true,true,scientific,article,2015,"Ainsworth TD, Krause L, Bridge T, Torda G, Raina J-B, Zakrzewski M, Gates RD, Padilla-Gamiño JL, Spalding HL, Smith C, Woolsey ES, Bourne DG, Bongaerts P, Hoegh-Guldberg O, Leggat W",The coral core microbiome identifies rare bacterial taxa as ubiquitous endosymbionts,ISME J,9,"",2261-2274,10.1038/ismej.2015.39,"","","","",true,true,true,false,true,false,1,123,Biodiversity; Ecology; Molecular ecology,Scleractinia (Hard Corals); Bacteria and Archaea,SCUBA (open-circuit or unspecified); Rebreather; Manned Submersible,Australia - Coral Sea; Australia - Great Barrier Reef; USA - Hawaii
163,true,true,scientific,article,2015,"Copus JM, Pyle RL, Earle JL","Neoniphon pencei, a new species of holocentrid (Teleostei: Beryciformes) from Rarotonga, Cook Islands",Biodivers Data J,3,"",e4180,10.3897/BDJ.3.e4180,"","","","",true,true,true,false,true,true,90,115,Biodiversity; Taxonomy; Molecular ecology,Fishes,Rebreather,Cook Islands
164,true,true,scientific,article,2015,"Pinheiro HT, Mazzei E, Moura RL, Amado-Filho GM, Carvalho-Filho A, Braga AC, Costa PAS, Ferreira BP, Ferreira CEL, Floeter SR, Francini-Filho RB, Gasparini JL, Macieira RM, Martins AS, Olavo G, Pimentel CR, Rocha LA, Sazima I, Simon T, Teixeira JB, Xavier LB, Joyeux J-C","Fish Biodiversity of the Vitória-Trindade Seamount Chain, Southwestern Atlantic: An Updated Database",PLoS ONE,10,3,e0118180,10.1371/journal.pone.0118180,"","","","",true,true,true,false,true,false,0,120,Biodiversity; Management and Conservation; Ecology; Long-term monitoring,Fishes,Rebreather; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Brazil - Trindade and Martin Vaz
169,true,true,scientific,article,2014,"Bejarano I, Appeldoorn MN","Fishes associated with mesophotic coral ecosystems in La Parguera, Puerto Rico",Coral Reefs,33,2,313-328,10.1007/s00338-014-1125-6,"","","","",true,true,true,false,true,false,30,70,Community structure; Biodiversity; Long-term monitoring,Fishes; Overall benthic (groups),Rebreather; Remotely Operated Vehicle (ROV),Puerto Rico
171,true,true,scientific,article,2014,"Tenggardjaja KA, Bowen BW, Bernardi G","Vertical and Horizontal Genetic Connectivity in Chromis verater, an Endemic Damselfish Found on Shallow and Mesophotic Reefs in the Hawaiian Archipelago and Adjacent Johnston Atoll",PLoS ONE,9,12,e115493,10.1371/journal.pone.0115493,"","","","",true,true,true,false,true,false,0,113,Connectivity; Molecular ecology; Management and Conservation,Fishes,Snorkeling; Rebreather; Manned Submersible; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),USA - Johnston Atoll; USA - Hawaii
172,true,false,scientific,article,2014,"Lindfield SJ, Harvey ES, McIlwain JL, Halford AR",Silent fish surveys: bubble-free diving highlights inaccuracies associated with SCUBA-based surveys in heavily fished areas,Methods Ecol Evol,5,"",1061-1069,10.1111/2041-210X.12262,"","","","",true,false,false,false,true,false,,,Fisheries; Management and Conservation; Behavior; Methods and Technology,Fishes,Rebreather; SCUBA (open-circuit or unspecified),Micronesia - Guam
216,true,true,scientific,article,2012,"Sparks JS, Gruber DF",A new mesophotic clingfish (Teleostei: Gobiesocidae) from the Bahamas,Copeia,2012,2,251-256,10.1643/CI-11-124,"","","","",true,true,true,false,true,true,86,92,Biodiversity; Taxonomy,Fishes,Rebreather,Bahamas
217,true,true,scientific,article,2013,"Corgosinho PHC, Schizas NV","Archeolourinia shermani, a new genus and species of Louriniidae (Copepoda: Harpacticoida) from a Caribbean mesophotic zone",J Mar Biol Assoc UK,93,3,651-657,10.1017/S0025315412001336,"","","","",true,true,true,false,true,true,67,67,Biodiversity; Taxonomy,Crustacea,Rebreather,Puerto Rico
218,true,true,scientific,article,2012,"Pešić V, Chatterjee T, Schizas NV","A new species of Pontarachna (Acari, Hydrachnidia, Pontarachnidae) from a mesophotic coral ecosystem off Vieques Island, Puerto Rico, Caribbean Sea",Zootaxa,3440,1,63-67,10.11646/zootaxa.3440.1.3,"","","","",true,true,true,false,true,true,52,67,Biodiversity; Taxonomy,Other invertebrates,Rebreather,Puerto Rico
219,false,false,scientific,article,2013,"Petrescu I, Chatterjee T, Schizas NV","Two new species of the genus Cumella (Crustacea: Cumacea: Nannastacidae) associated with mesophotic reefs of Puerto Rico and St. Croix, Caribbean Sea",Cah Biol Mar,54,"",257-262,10.21411/CBM.A.AECF9422,"","","","",true,true,true,false,true,true,67,67,Biodiversity; Taxonomy,Crustacea,Rebreather,Puerto Rico; US Virgin Islands
220,true,true,scientific,article,2011,"Ballantine DL, Ruiz H","A new encrusting deep-water coral reef alga, Peyssonnelia incomposita (Peyssonneliaceae, Rhodophyta), from Puerto Rico, Caribbean Sea",Crypt Algol,32,1,19-26,10.7872/crya.v32.iss1.2011.019,"","","","",true,true,true,false,true,true,50,73,Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Rebreather,Puerto Rico
225,true,true,scientific,article,2014,"Pešić V, Chatterjee T, Alfaro M, Schizas NV","A new species of Litarachna (Acari, Hydrachnidia, Pontarachnidae) from a Caribbean mesophotic coral ecosystem",Zookeys,425,"",89-97,10.3897/zookeys.425.8110,"","","","",true,true,true,false,true,true,69,70,Biodiversity; Taxonomy,Other invertebrates,Rebreather,Puerto Rico
226,false,false,scientific,article,2014,"Petrescu I, Chatterjee T, Schizas NV","New species of Cumella (Crustacea: Cumacea: Nannastacidae) from mesophotic habitats of Mona Island, Puerto Rico, Caribbean Sea",Cah Biol Mar,55,"",183-189,10.21411/CBM.A.29E9CC1B,"","","","",true,true,true,false,true,true,67,73,Biodiversity; Taxonomy,Crustacea,Rebreather,Puerto Rico
227,true,true,scientific,article,2014,"Petrescu I, Chatterjee T, Schizas NV",Three new Nannastacidae (Crustacea: Cumacea) species from a Caribbean mesophotic ecosystem,Zootaxa,3765,4,360-370,10.11646/zootaxa.3765.4.4,"","","","",true,true,true,false,true,true,73,73,Biodiversity; Taxonomy,Crustacea,Rebreather,Puerto Rico
228,true,true,scientific,article,2015,"Schizas NV, Dahms H-U, Kangtia P, Corgosinho PHC, Galindo Estronza AM","A new species of Longipedia Claus, 1863 (Copepoda: Harpacticoida: Longipediidae) from Caribbean mesophotic reefs with remarks on the phylogenetic affinities of Polyarthra",Mar Biol Res,11,8,789-803,10.1080/17451000.2015.1013556,"","","","",true,true,true,false,true,true,46,52,Biodiversity; Evolution; Molecular ecology; Taxonomy,Crustacea,Rebreather,Puerto Rico
229,true,true,scientific,article,2014,"Chatterjee T, Fernandez-Leborans G, Schizas NV",Report of Thecacineta calix (Ciliophora: Suctorea) as an epibiont of harpacticoid copepods from Caribbean mesophotic reefs,Caribb J Sci,48,1,44-48,10.18475/cjos.v48i1.a6,"","","","",true,true,true,false,true,false,46,53,Biodiversity; Ecology,Crustacea,Rebreather,Puerto Rico; US Virgin Islands
243,true,true,scientific,article,2016,"Bridge TCL, Luiz OJ, Coleman RR, Kane CN, Kosaki RK",Ecological and morphological traits predict depth-generalist fishes on coral reefs,Proc R Soc B,283,1823,"",10.1098/rspb.2015.2332,"","","","",true,true,true,false,true,false,0,50,Ecology; Community structure; Connectivity,Fishes,Rebreather; SCUBA (open-circuit or unspecified),Puerto Rico; USA - Hawaii; Micronesia - Caroline Islands (Pohnpei)
248,true,true,scientific,article,2016,"Spalding HL, Conklin KY, Smith CM, O'Kelly CJ, Sherwood AR","New Ulvaceae (Ulvophyceae, Chlorophyta) from mesophotic ecosystems across the Hawaiian Archipelago",J Phycol,52,1,40-53,10.1111/jpy.12375,"","","","",true,true,true,false,true,true,30,125,Biodiversity; Connectivity; Molecular ecology; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; Remotely Operated Vehicle (ROV); Rebreather,USA - Hawaii
251,true,true,scientific,article,2016,"Eyal-Shaham L, Eyal G, Tamir R, Loya Y","Reproduction, abundance and survivorship of two Alveopora spp. in the mesophotic reefs of Eilat, Red Sea",Sci Rep,6,"",20964,10.1038/srep20964,"","","","",true,true,true,false,true,false,0,60,Reproduction; Ecology,Scleractinia (Hard Corals),Rebreather; Land-based; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Israel - Red Sea
252,true,true,scientific,article,2012,"Slattery M, Lesser MP",Mesophotic coral reefs: a global model of community structure and function,Proc 12th Int Coral Reef Symp,"","","","","","","","",true,true,true,false,true,false,30,91,Community structure,Overall benthic (groups); Porifera (Sponges),Rebreather; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Bahamas; Cayman Islands; Micronesia - Chuuk atoll; Micronesia - Caroline Islands (Pohnpei)
267,true,true,scientific,article,2002,"Parrish FA, Pyle RL",Field comparison of open-circuit scuba to closed-circuit rebreathers for deep mixed-gas diving operations,Mar Technol Soc J,36,2,13-22,10.4031/002533202787914052,"","","","",true,true,true,false,true,false,39,69,Methods and Technology,Fishes,Rebreather; SCUBA (open-circuit or unspecified),USA - Hawaii
268,true,true,scientific,article,2000,Pyle RL,Assessing Undiscovered Fish Biodiversity on Deep Coral Reefs Using Advanced Self-Contained Diving Technology,Mar Technol Soc J,34,4,82-91,10.4031/MTSJ.34.4.11,"","","","",true,true,true,false,true,false,65,126,Biodiversity,Fishes,Rebreather; SCUBA (open-circuit or unspecified),Cook Islands; Papua New Guinea
271,true,true,scientific,article,2016,"Kosaki RK, Pyle RL, Leonard JC, Hauk BB, Whitton RK, Wagner D","100% endemism in mesophotic reef fish assemblages at Kure Atoll, Hawaiian Islands",Marine Biodiversity,47,3,783-784,10.1007/s12526-016-0510-5,"","","","",true,true,true,false,true,false,86,91,Biodiversity; Ecology,Fishes,Rebreather,USA - Hawaii
272,true,true,scientific,article,2016,"Tornabene L, van Tassell JL, Robertson DR, Baldwin CC",Repeated invasions into the twilight zone: evolutionary origins of a novel assemblage of fishes from deep Caribbean reefs,Mol Ecol,25,15,3662-3682,10.1111/mec.13704,"","","","",true,true,true,false,true,false,70,287,Molecular ecology; Biodiversity; Evolution,Fishes,Manned Submersible; Rebreather,Curaçao; Bonaire; Brazil - Eastern Brazil
273,false,false,scientific,article,2012,"Petrescu I, Chatterjee T, Schizas NV","New genus and new species of Cumacea (Crustacea: Peracarida) from the mesophotic coral ecosystem of SW Puerto Rico, Caribbean Sea",Zootaxa,3476,1,55-61,10.11646/zootaxa.3476.1.2,"","","","",true,true,true,false,true,true,73,90,Biodiversity; Taxonomy,Crustacea,Rebreather,Puerto Rico
276,true,false,technical,report,2007,"Garcia-Sais JR, Castro R, Sabater-Clavell J, Carlo M, Esteves R","Characterization of benthic habitats and associated reef communities at Bajo de Sico Seamount, Mona Passage, Puerto Rico",,"","","","","","","","",true,true,true,false,true,false,0,50,Biodiversity; Community structure; Ecology; Fisheries; Management and Conservation; Oceanography,Fishes; Other invertebrates; Overall benthic (groups),Rebreather; Sonar / Multibeam; Surface-deployed sensors and samplers,Puerto Rico
293,true,true,scientific,article,2016,"Lucas MQ, Stat M, Smith MC, Weil E, Schizas NV",Symbiodinium (internal transcribed spacer 2) diversity in the coral host Agaricia lamarcki (Cnidaria: Scleractinia) between shallow and mesophotic reefs in the Northern Caribbean (20–70 m),Mar Ecol,47,5,1079-1087,10.1111/maec.12367,"","","","",true,true,true,false,true,false,20,70,Molecular ecology; Biodiversity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather; SCUBA (open-circuit or unspecified),Puerto Rico; US Virgin Islands
294,true,true,scientific,article,2017,"Galindo Estronza AM, Alfaro M, Schizas NV",Morphological and genetic species diversity in ostracods (Crustacea: Oligostraca) from Caribbean reefs,Marine Biodiversity,47,1,37-53,10.1007/s12526-016-0525-y,"","","","",true,true,true,false,true,false,3,102,Biodiversity; Community structure; Molecular ecology,Crustacea,Rebreather; SCUBA (open-circuit or unspecified),Puerto Rico; US Virgin Islands
306,true,true,scientific,article,2016,"Pyle​ RL, Boland R, Bolick H, Bowen BW, Bradley CJ, Kane C, Kosaki RK, Langston R, Longenecker K, Montgomery A, Parrish FA, Popp BN, Rooney​ J, Smith CM, Wagner D, Spalding HL",A comprehensive investigation of mesophotic coral ecosystems in the Hawaiian Archipelago,PeerJ,4,"",e2475,10.7717/peerj.2475,"","","","",true,true,true,false,true,false,10,210,Biodiversity; Ecology; Community structure; Oceanography; Connectivity; Management and Conservation; Physiology,"Fishes; Scleractinia (Hard Corals); Overall benthic (groups); Octocorallia (Soft Corals); Algae (Macro, Turf and Crustose Coralline); Other invertebrates",Remotely Operated Vehicle (ROV); Rebreather; Manned Submersible; Drop / Towed Video; Sonar / Multibeam; SCUBA (open-circuit or unspecified); In-situ instrumentation; Surface-deployed sensors and samplers,USA - Hawaii
307,true,true,scientific,article,2016,"Anderson WD, Greene BD, Rocha LA","Grammatonotus brianne, a new callanthiid fish from Philippine waters, with short accounts of two other Grammatonotus from the Coral Triangle",Zootaxa,4173,3,289-295,10.11646/zootaxa.4173.3.7,"","","","",true,true,true,false,true,true,150,150,Taxonomy,Fishes,Rebreather,Philippines
308,true,true,scientific,article,2016,"Eibinder S, Gruber DF, Salomon E, Liran O, Keren N, Tchernov D","Novel adaptive photosynthetic characteristics of mesophotic symbiotic microalgae within the reef-building coral, Stylophora pistillata",Front Mar Sci,3,195,"",10.3389/fmars.2016.00195,"","","","",true,true,true,false,true,false,3,65,Physiology; Ecology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather,Israel - Red Sea
316,true,true,scientific,article,2016,"Andradi-Brown DA, Macaya-Solis C, Exton DA, Gress E, Wright G, Rogers AD",Assessing Caribbean shallow and mesophotic reef fish communities using Baited-Remote Underwater Video (BRUV) and Diver-Operated Video (DOV) Survey Techniques,PLoS ONE,11,12,e0168235,10.1371/journal.pone.0168235,"","","","",true,true,true,false,true,false,5,55,Biodiversity; Community structure; Ecology,Fishes,Rebreather; Baited Remote Underwater Video (BRUV); SCUBA (open-circuit or unspecified),Honduras - Bay Islands
329,true,true,scientific,article,2016,"Pyle RL, Kosaki RK","Prognathodes basabei, a new species of butterflyfish (Perciformes, Chaetodontidae) from the Hawaiian Archipelago",Zookeys,614,"",137-152,10.3897/zookeys.614.10200,"","","","",true,true,true,false,true,true,45,187,Taxonomy; Biodiversity,Fishes,Rebreather; Manned Submersible,USA - Hawaii
336,true,true,scientific,article,2017,"Andradi-Brown DA, Grey R, Hendrix A, Hitchner D, Hunt CL, Gress E, Madej K, Parry RL, Régnier-McKellar C, Jones OP, Arteaga M, Izaguirre AP, Rogers AD, Exton DA",Depth-dependent effects of culling—do mesophotic lionfish populations undermine current management?,R Soc Open Sci,4,"",170027,10.1098/rsos.170027,"","","","",true,true,true,false,true,false,5,85,Management and Conservation; Community structure; Ecology,Fishes,Rebreather,Honduras - Bay Islands
348,true,true,scientific,article,2017,"Andradi-Brown DA, Gress E, Laverick JH, Monfared MAA, Rogers AD, Exton DA",Wariness of reef fish to passive diver presence with varying dive gear type across a coral reef depth gradient,J Mar Biol Assoc UK,"","",1-11,10.1017/S0025315417001278,"","","","",true,true,true,false,true,false,5,40,Biodiversity; Ecology; Fisheries; Methods and Technology,Fishes,Rebreather; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Honduras - Bay Islands
353,true,true,scientific,article,2017,"Laverick JH, Andradi-Brown DA, Rogers AD","Using light-dependent scleractinia to define the upper boundary of mesophotic coral ecosystems on the reefs of Utila, Honduras",PLoS ONE,12,8,e0183075,10.1371/journal.pone.0183075,"","","","",true,true,true,false,true,false,5,85,Community structure; Connectivity; Ecology,Overall benthic (groups); Scleractinia (Hard Corals),Rebreather,Honduras - Bay Islands
360,true,true,scientific,article,2016,"Benedetti MC, Priori C, Erra F, Santangelo G",Growth patterns in mesophotic octocorals: Timing the branching process in the highly-valuable Mediterranean Corallium rubrum,Estuar Coast Shelf Sci,171,"",106-110,10.1016/j.ecss.2015.12.026,"","","","",true,true,false,true,true,false,50,130,Ecology,Octocorallia (Soft Corals),Rebreather; Remotely Operated Vehicle (ROV); Sonar / Multibeam,Italy - Ligurian-Tyrrhenian
374,true,true,scientific,article,2013,"Priori C, Mastascusa V, Erra F, Angiolillo M, Canese S, Santangelo G",Demography of deep-dwelling red coral populations: Age and reproductive structure of a highly valued marine species,Estuar Coast Shelf Sci,118,"",43-49,10.1016/j.ecss.2012.12.011,"","","","",true,true,false,true,true,false,50,130,Ecology; Reproduction; Community structure,Octocorallia (Soft Corals),Rebreather; Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
382,true,true,scientific,article,2016,"Pinheiro HT, Goodbody-Gringley G, Jessup ME, Shepherd B, Chequer AD, Rocha LA",Upper and lower mesophotic coral reef fish communities evaluated by underwater visual censuses in two Caribbean locations,Coral Reefs,35,1,139-151,10.1007/s00338-015-1381-0,"","","","",true,true,true,false,true,false,45,130,Community structure; Biodiversity,Fishes,Rebreather,Bermuda; Curaçao
383,true,true,scientific,article,2016,"Petrescu I, Chatterjee T, Schizas NV","A new species of the genus Campylaspis (Crustacea: Cumacea) from the mesophotic reefs of St. John, US Virgin Islands",Caribb J Sci,49,1,17-26,10.18475/cjos.v49i1.a3,"","","","",true,true,true,false,true,true,54,54,Taxonomy,Crustacea,Rebreather,US Virgin Islands
388,true,true,scientific,article,2016,"Corgosinho PHC, Schizas NV, Lozano MA",A new species of Atergopedia (Copepoda: Harpacticoida: Novocriniidae) from a Caribbean mesophotic reef,Marine Biodiversity,46,4,841-852,10.1007/s12526-016-0446-9,"","","","",true,true,true,false,true,true,77,77,Taxonomy,Crustacea,Rebreather,Puerto Rico
391,true,true,scientific,article,2016,"Bradley CJ, Longenecker K, Pyle RL, Popp BN",Compound-specific isotopic analysis of amino acids reveals dietary changes in mesophotic coral-reef fish,Mar Ecol Prog Ser,558,"",65-79,10.3354/meps11872,"","","","",true,true,true,false,true,false,20,116,Ecology; Physiology,Fishes,Rebreather; Manned Submersible,USA - Hawaii
392,true,true,scientific,article,2015,Wagner D,The spatial distribution of shallow-water (<150 m) black corals (Cnidaria: Antipatharia) in the Hawaiian Archipelago,Mar Biodivers Rec,8,"",e54,10.1017/S1755267215000202,"","","","",true,true,true,false,true,false,0,150,Biodiversity; Ecology; Community structure,Antipatharia (Black Corals),Rebreather; Manned Submersible,USA - Hawaii
394,true,true,scientific,article,2016,"Petrescu I, Chatterjee T, Schizas NV","New species and new records of Cumacea (Crustacea: Peracarida: Cumacea) from mesophotic reefs of Puerto Rico and U.S. Virgin Islands, Caribbean Sea",Zootaxa,4199,1,1-78,10.11646/zootaxa.4199.1.1,"","","","",true,true,true,false,true,true,0,73,Taxonomy,Crustacea,Rebreather; Snorkeling; SCUBA (open-circuit or unspecified),Puerto Rico; US Virgin Islands
399,true,true,scientific,article,2015,"Tuohy E, Nemeth MI, Bejarano I, Schärer MT, Appeldoorn RS",In situ Tagging of Nassau Grouper Epinephelus striatus Using Closed-Circuit Rebreathers at a Spawning Aggregation in Puerto Rico,Mar Technol Soc J,49,1,115-123,10.4031/MTSJ.49.1.9,"","","","",true,true,true,false,true,false,40,50,Behavior; Reproduction,Fishes,Acoustic Telemetry; Rebreather,Puerto Rico
404,true,true,scientific,article,2018,"Shepherd B, Pinheiro HT, Rocha LA",Ephemeral aggregation of the benthic ctenophore  Lyrocteis  imperatoris  on a mesophotic coral ecosystem in the Philippines,Bull Mar Sci,94,1,101-102,10.5343/bms.2017.1120,"","","","",true,true,true,false,true,false,85,110,Disturbances; Biodiversity; Ecology,Other invertebrates,Rebreather,Philippines
408,true,true,scientific,article,2014,"Senna AR, Sorrentino R, Chatterjee T, Schizas NV","A new species of Boca Lowry & Stoddart, 1997 (Amphipoda: Lysianassoidea: Aristiidae) from a mesophotic coral ecosystem off Puerto Rico, Caribbean Sea",Zootaxa,3884,5,429-436,10.11646/zootaxa.3884.5.3,"","","","",true,true,true,false,true,true,90,90,Taxonomy,Crustacea,Rebreather,Puerto Rico
