id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
41,true,true,scientific,article,2010,"Rooney J, Donham E, Montgomery A, Spalding H, Parrish F, Boland R, Fenner D, Gove J, Vetter O",Mesophotic coral ecosystems in the Hawaiian Archipelago,Coral Reefs,29,2,361-367,10.1007/s00338-010-0596-3,"","","","",true,true,true,false,true,false,30,170,Community structure,Scleractinia (Hard Corals); Overall benthic (groups),Manned Submersible; Remotely Operated Vehicle (ROV); Drop / Towed Video; SCUBA (open-circuit or unspecified),USA - Hawaii
42,true,true,scientific,article,2010,"Bare AY, Grimshaw KL, Rooney JJ, Sabater MG, Fenner D, Carroll B","Mesophotic communities of the insular shelf at Tutuila, American Samoa",Coral Reefs,29,2,369-377,10.1007/s00338-010-0600-y,"","","","",true,true,true,false,true,false,12,105,Community structure; Connectivity,Scleractinia (Hard Corals); Overall benthic (groups),Drop / Towed Video,American Samoa
98,true,true,scientific,article,2004,"Harris PT, Heap AD, Wassenberg T, Passlow V","Submerged coral reefs in the Gulf of Carpentaria, Australia",Mar Geol,207,1-4,185-191,10.1016/j.margeo.2004.03.002,"","","","",true,true,true,false,true,false,10,50,Community structure; Geomorphology,Scleractinia (Hard Corals); Overall benthic (groups); Porifera (Sponges),Sonar / Multibeam; Coring / drilling; Dredging / trawling; Drop / Towed Video; Surface-deployed sensors and samplers,Australia - Northern Australia
99,true,true,scientific,article,2005,"Jarrett BD, Hine AC, Halley RB, Naar DF, Locker SD, Neumann AC, Twichell D, Hu C, Donahue BT, Jaap WC, Palandro D, Ciembronowicz K","Strange bedfellows-a deep-water hermatypic coral reef superimposed on a drowned barrier island; southern Pulley Ridge, SW Florida platform margin",Mar Geol,214,4,295-307,10.1016/j.margeo.2004.11.012,"","","","",true,true,true,false,true,false,60,100,Geomorphology; Community structure; Oceanography,Overall benthic (groups),Sonar / Multibeam; Remotely Operated Vehicle (ROV); Manned Submersible; Dredging / trawling; Drop / Towed Video; Surface-deployed sensors and samplers,USA - Pulley Ridge
100,true,true,scientific,article,2008,"Harris PT, Heap AD, Marshall JF, McCulloch M","A new coral reef province in the Gulf of Carpentaria, Australia: Colonisation, growth and submergence during the early Holocene",Mar Geol,251,1-2,85-97,10.1016/j.margeo.2008.02.010,"","","","",true,true,true,false,true,false,16,50,Paleoecology; Geomorphology; Community structure; Biodiversity,Overall benthic (groups),Sonar / Multibeam; Drop / Towed Video; Coring / drilling,Australia - Northern Australia
111,true,true,scientific,article,2005,"Boland RC, Parrish FA","A description of fish assemblages in the black coral beds off Lahaina, Maui, Hawai'i",Pac Sci,59,3,411-420,10.1353/psc.2005.0032,"","","","",true,true,true,false,true,false,50,73,Ecology; Biodiversity; Behavior,Fishes; Antipatharia (Black Corals),SCUBA (open-circuit or unspecified); Drop / Towed Video,USA - Hawaii
135,true,true,scientific,article,2015,"Costa B, Kendall MS, Parrish FA, Rooney J, Boland RC, Chow M, Lecky J, Montgomery A, Spalding H","Identifying Suitable Locations for Mesophotic Hard Corals Offshore of Maui, Hawai‘i",PLoS ONE,10,7,e0130285,10.1371/journal.pone.0130285,"","","","",true,true,true,false,true,false,30,150,Ecology; Management and Conservation; Geomorphology,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); Drop / Towed Video,USA - Hawaii
205,true,true,scientific,article,1990,"Phillips NW, Gettleson DA, Spring KD",Benthic biological studies of the southwest Florida shelf,Am Zool,30,1,65-75,10.1093/icb/30.1.65,"","","","",true,true,true,false,true,false,10,200,Community structure; Geomorphology; Long-term monitoring,Overall benthic (groups); Fishes; Other invertebrates,Sonar / Multibeam; Coring / drilling; Dredging / trawling; Drop / Towed Video; SCUBA (open-circuit or unspecified),USA - Pulley Ridge; USA - Gulf of Mexico
281,true,false,technical,report,2013,"Blyth-Skyrme VJ, Rooney JJ, Parrish FA, Boland RC",Mesophotic Coral Ecosystems – potential candidates as essential fish habitat and habitat areas of particular concern,,"","","","","","","","",true,true,true,false,true,false,5,280,Community structure; Ecology; Fisheries,Fishes; Octocorallia (Soft Corals); Scleractinia (Hard Corals); Overall benthic (groups),Baited Remote Underwater Video (BRUV); SCUBA (open-circuit or unspecified); Remotely Operated Vehicle (ROV); Drop / Towed Video; Sonar / Multibeam,Micronesia - Guam; Micronesia - Mariana Islands; USA - Hawaii; American Samoa
306,true,true,scientific,article,2016,"Pyle​ RL, Boland R, Bolick H, Bowen BW, Bradley CJ, Kane C, Kosaki RK, Langston R, Longenecker K, Montgomery A, Parrish FA, Popp BN, Rooney​ J, Smith CM, Wagner D, Spalding HL",A comprehensive investigation of mesophotic coral ecosystems in the Hawaiian Archipelago,PeerJ,4,"",e2475,10.7717/peerj.2475,"","","","",true,true,true,false,true,false,10,210,Biodiversity; Ecology; Community structure; Oceanography; Connectivity; Management and Conservation; Physiology,"Fishes; Scleractinia (Hard Corals); Overall benthic (groups); Octocorallia (Soft Corals); Algae (Macro, Turf and Crustose Coralline); Other invertebrates",Remotely Operated Vehicle (ROV); Rebreather; Manned Submersible; Drop / Towed Video; Sonar / Multibeam; SCUBA (open-circuit or unspecified); In-situ instrumentation; Surface-deployed sensors and samplers,USA - Hawaii
310,true,true,scientific,article,2016,"Linklater M, Carroll AG, Hamylton SM, Jordan AR, Brooke BP, Nichol SL, Woodroffe CD","High coral cover on a mesophotic, subtropical island platform at the limits of coral reef growth",Cont Shelf Res,130,"",34-46,10.1016/j.csr.2016.10.003,"","","","",true,true,true,false,true,false,30,115,Biodiversity; Community structure; Geomorphology,Scleractinia (Hard Corals); Overall benthic (groups),Drop / Towed Video,Australia - Southeastern Australia
401,true,true,scientific,article,2017,"Moore C, Cappo M, Radford B, Heyward A",Submerged oceanic shoals of north Western Australia are a major reservoir of marine biodiversity,Coral Reefs,36,3,719–734,10.1007/s00338-017-1564-y,"","","","",true,true,true,false,true,false,20,81,Biodiversity; Community structure; Geomorphology,Fishes; Overall benthic (groups),Baited Remote Underwater Video (BRUV); Sonar / Multibeam; Drop / Towed Video,Australia - Western Australia
409,true,true,scientific,article,2014,"Richmond S, Stevens T",Classifying benthic biotopes on sub-tropical continental shelf reefs: How useful are abiotic surrogates?,Estuar Coast Shelf Sci,138,"",79-89,10.1016/j.ecss.2013.12.012,"","","","",true,true,true,false,true,false,30,70,Biodiversity; Management and Conservation; Community structure; Ecology,Overall benthic (groups),Drop / Towed Video,Australia - Southeastern Australia
434,true,true,scientific,article,2009,"Coles R, McKenzie L, De'ath G, Roelofs A, Long WL",Spatial distribution of deepwater seagrass in the inter-reef lagoon of the Great Barrier Reef World Heritage Area,Mar Ecol Prog Ser,392,"",57-68,10.3354/meps08197,"","","","",true,true,true,false,true,false,15,65,Biodiversity; Taxonomy,Seagrass,Dredging / trawling; Drop / Towed Video,Australia - Great Barrier Reef
494,true,true,scientific,article,2018,"Wahab MAA, Radford B, Cappo M, Colquhoun J, Stowar M, Depczynski M, Miller K, Heyward A",Biodiversity and spatial patterns of benthic habitat and associated demersal fish communities at two tropical submerged reef ecosystems,Coral Reefs,37,2,327–343,10.1007/s00338-017-1655-9,"","","","",true,true,true,false,true,false,20,115,Biodiversity; Community structure,Fishes; Overall benthic (groups),In-situ instrumentation; Sonar / Multibeam; Drop / Towed Video; Baited Remote Underwater Video (BRUV),Australia - Western Australia
728,true,false,technical,report,2010,"Garcia-Sais JR, Castro-Gomez RL, Sabater-Clavell J, Esteves R, Williams S, Carlo M","Mesophotic benthic habitats and associated marine communities at Abrir La Sierra, Puerto Rico",,"","","","",http://www.caribbeanfmc.com/reports-sci-docs/RENI-Mesophotic%20benthic%20habitats.pdf,"","",NOAA,true,true,true,false,true,false,28,52,Community structure; Oceanography; Biodiversity,"Algae (Macro, Turf and Crustose Coralline); Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals); Antipatharia (Black Corals); Other invertebrates; Hydrozoa",Rebreather; Surface-deployed sensors and samplers; Drop / Towed Video,Puerto Rico
729,true,false,technical,report,2013,"Garcia-Sais JR, Williams SM,  Esteves RF, Sabater J, Carlo MA","Characterization of mesophotic benthic habitats and associated reef  communities at Tourmaline Reef, Puerto Rico",,"","","","",ftp://ftp.nodc.noaa.gov/pub/data.nodc/coris/library/NOAA/CRCP/NOS/OCM/Projects/20412/NA11NMF4410064/Garcia-Sais2013_Mesophotic_Benthic_Habitats_PR.pdf,"","",NOAA,true,true,true,false,true,false,30,50,Biodiversity; Community structure; Fisheries,Fishes; Overall benthic (groups),SCUBA (open-circuit or unspecified); Rebreather; Drop / Towed Video,Puerto Rico
761,true,true,scientific,article,2018,"Heyward A, Colquhoun J, Cripps E, McCorry D, Stoware M, Radford B, Miller K, Miller I, Battershill C",No evidence of damage to the soft tissue or skeletal integrity of mesophotic corals exposed to a 3D marine seismic survey,Marine Pollution Bulletin,129,1,8-13,10.1016/j.marpolbul.2018.01.057,"","","","",true,true,true,false,true,false,30,50,Disturbances,Scleractinia (Hard Corals),Surface-deployed sensors and samplers; Drop / Towed Video,Australia - Western Australia
786,true,true,scientific,article,2019,"Linklater M, Jordan AR, Carroll AG, Neilson J, Gudge S, Brooke BP, Nichol SL, Hamylton SM, Woodroffe CD","Mesophotic corals on the subtropical shelves of Lord Howe Island and Balls Pyramid, south-western Pacific Ocean",Mar Freshw Res,70,1,43-61,10.1071/MF18151,"","","","",true,true,false,true,true,false,3,115,Biodiversity; Geomorphology,Overall benthic (groups),Drop / Towed Video,Australia - Southeastern Australia
808,true,true,scientific,article,2019,"Nelson W, Duffy C, Trnski T, Stewart R","Mesophotic Ecklonia radiata (Laminariales) at Rangitāhua, Kermadec Islands, New Zealand",Phycologia,57,5,534-538 ,10.2216/18-9.1,"","","","",true,true,false,true,true,false,50,3000,Biodiversity; Ecology; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Drop / Towed Video,New Zealand
823,true,true,scientific,article,2018,"Francini-Filho RB, Asp NE, Siegle E, Hocevar J, Lowyck K, D'Avila N, Vasconcelos AA, Baitelo R, Rezende CE, Omachi CY, Thompson CC, Thompson FL","Perspectives on the Great Amazon Reef: Extension, Biodiversity, and Threats",Front Mar Sci,5,"",142,10.3389/fmars.2018.00142,"","","","",true,true,true,false,true,false,70,220,Biodiversity; Community structure; Connectivity; Management and Conservation,"Fishes; Porifera (Sponges); Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Octocorallia (Soft Corals); Scleractinia (Hard Corals)",Manned Submersible; Drop / Towed Video,Brazil - Eastern Brazil
838,true,true,scientific,article,2019,"Tamir R, Eyal G, Kramer N, Laverick JH, Loya Y",Light environment drives the shallow‐to‐mesophotic coral community transition,Ecosphere,10,9,"",10.1002/ecs2.2839,"","","","",true,true,true,false,true,false,5,100,Community structure,Scleractinia (Hard Corals),Drop / Towed Video; SCUBA (open-circuit or unspecified),Israel - Red Sea
883,true,false,scientific,article,2020,"Kramer N, Tamir R, Eyal G, Loya Y",Coral Morphology Portrays the Spatial Distribution and Population Size-Structure Along a 5–100 m Depth Gradient,Front Mar Sci,7,615,"",10.3389/fmars.2020.00615,"","","","",true,false,true,false,true,false,5,100,Community structure; Ecology,Scleractinia (Hard Corals),Drop / Towed Video; Rebreather,Israel - Red Sea
890,true,false,scientific,chapter,2019,"Heyward A, Radford B",Northwest Australia,,"","","","",https://www.springer.com/gp/book/9783319927343,"Mesophotic Coral Ecosystems, Coral Reefs of the World","Loya Y, Puglise KA, Bridge TCL",Springer,true,true,true,false,true,false,10,82,Biodiversity; Ecology; Management and Conservation,"Algae (Macro, Turf and Crustose Coralline); Fishes; Porifera (Sponges); Scleractinia (Hard Corals)",Autonomous Underwater Vehicle (AUV); Baited Remote Underwater Video (BRUV); Drop / Towed Video; Remotely Operated Vehicle (ROV),Australia - Northern Australia
907,true,true,scientific,article,2020,"Andradi-Brown DA, Beer AJE, Colin L, Hastuti, Head CEI, Hidayat NI, Lindfield SJ, Mitchell CR, Pada DN, Piesinger NM, Purwanto, Ahmadia GN","Highly diverse mesophotic reef fish communities in Raja Ampat, West Papua",Coral Reefs,40,"",111-130,10.1007/s00338-020-02020-7,"","","","",true,true,true,false,true,false,2,85,Biodiversity; Fisheries; Community structure; Ecology,Fishes,Drop / Towed Video,Indonesia
953,true,true,scientific,article,2021,"Weinstein DK, Tamir R, Kramer N, Eyal G, Berenshtein I, Shaked Y, Loya Y, Torfstein A","Mesophotic reef geomorphology categorization, habitat identification, and relationships with surface cover and terrace formation in the Gulf of Aqaba",Geomorphology,379,107548,"",10.1016/j.geomorph.2020.107548,"","","","",true,true,true,false,true,false,0,150,Geomorphology,Overall benthic (groups),Drop / Towed Video,Israel - Red Sea
1012,true,true,scientific,article,2021,"Egan KE, Viehman TS, Holstein DM, Poti M, Groves SH, Smith TB",Predicting the distribution of threatened orbicellid corals in shallow and mesophotic reef ecosystems,Mar Ecol Prog Ser,667,"",61-81,10.3354/meps13698,"","","","",true,true,true,false,true,false,1,60,Community structure; Ecology,Scleractinia (Hard Corals),Drop / Towed Video; SCUBA (open-circuit or unspecified),Puerto Rico; US Virgin Islands
1061,true,true,scientific,article,2021,"Chaves‐Fonnegra A, Panassiti B, Smith TB, Brown E, Clemens E, Sevier M, Brandt ME",Environmental and biological drivers of white plague disease on shallow and mesophotic coral reefs,Ecography,44,7,1071-1085,10.1111/ecog.05527,"","","","",true,true,true,false,true,false,6,40,Physiology,Scleractinia (Hard Corals),Drop / Towed Video,US Virgin Islands
1063,true,true,scientific,article,2023,"Loiseau N, Villéger S, Le Bozec C, Gimenez M, Kawahara SL, Claverie T",Mesophotic reefs are not refugia for neither taxonomic nor functional diversity of reef fishes,Coral Reefs,42,"",63-75,10.1007/s00338-022-02311-1,"","","","",true,true,true,false,true,false,8,100,Biodiversity; Community structure; Ecology,Fishes,Drop / Towed Video,Mayotte
1075,true,true,scientific,article,2021,"Silva MB, Rosa RS, Menezes R, Francini-Filho RB",Changes in reef fish assemblages in a cross-shelf euphotic-mesophotic gradient in tropical SW Atlantic,Estuar Coast Shelf Sci,259,"",107465,10.1016/j.ecss.2021.107465,"","","","",true,true,true,false,true,false,20,75,Biodiversity; Ecology,Fishes,Drop / Towed Video,Brazil - Eastern Brazil
1253,true,false,scientific,chapter,2012,"Tempera F, MacKenzie M, Bashmachnikov I, Puotinen M, Santos RS, Bates R","Predictive modeling of dominant macroalgae abundance on temperate island shelves (Azores, Northeast Atlantic)",,"","",169-184,10.1016/B978-0-12-385140-6.00008-6,"",Seafloor Geomorphology As Benthic Habitat : GeoHAB Atlas of Seafloor Geomorphic Features and Benthic Habitats,"Harris PT, Baker EK","",true,true,false,true,true,false,0,80,Community structure; Geomorphology,"Algae (Macro, Turf and Crustose Coralline)",Drop / Towed Video; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Portugal - Azores
1254,true,true,scientific,article,2009,"Sánchez F, Serrano A, Ballesteros MG.",Photogrammetric quantitative study of habitat and benthic communities of deep Cantabrian Sea hard grounds,Continental Shelf Research,29,8,1174-1188,10.1016/j.csr.2009.01.004,"","","","",true,true,false,true,true,false,140,570,Community structure; Geomorphology,Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals),Drop / Towed Video,Spain - Atlantic Ocean
1287,true,true,scientific,article,2011,"Ierodiaconou D, Monk J, Rattray A, Laurenson L, Versace VL",Comparison of automated classification techniques for predicting benthic biological communities using hydroacoustics and video observations,Cont Shelf Res,31,2,S28-S38,10.1016/j.csr.2010.01.012,"","","","",true,true,false,true,true,false,7,56,Methods and Technology,Overall benthic (groups),Drop / Towed Video; Sonar / Multibeam,Australia - Southeastern Australia
1293,true,true,scientific,article,1996,"Roberts DE, Davis AR","Patterns in sponge (Porifera) assemblages on temperate coastal reefs off Sydney, Australia",Mar Freshw Res,47,7,897-906,10.1071/MF9960897,"","","","",true,true,false,true,true,false,20,60,Biodiversity; Community structure; Ecology; Taxonomy,Porifera (Sponges),Drop / Towed Video; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Southeastern Australia
1294,true,true,scientific,article,2016,"Gomes-Pereira JN, Tempera F","Hydroid gardens of Nemertesia ramosa (Lamarck, 1816) in the central North Atlantic",Mar Biodiv,46,"",85-94,10.1007/s12526-015-0325-9,"","","","",true,true,false,true,true,false,15,225,Ecology; Biodiversity; Methods and Technology,Fishes; Hydrozoa; Overall benthic (groups),Drop / Towed Video; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Portugal - Azores
1295,true,true,scientific,article,2015,"Lee STM, Kelly M, Langlois TJ, Costello MJ",Baseline seabed habitat and biotope mapping for a proposed marine reserve,PeerJ,3,"",e1446,10.7717/peerj.1446 ,"","","","",true,true,false,true,true,false,13,155,Biodiversity; Community structure,Overall benthic (groups),Drop / Towed Video; Remotely Operated Vehicle (ROV),New Zealand
1296,true,true,scientific,article,2007,"Ierodiaconou D, Laurenson L, Burq S, Reston M","Marine benthic habitat mapping using Multibeam data, georeferencedvideo and image classification techniques in Victoria, Australia",J Spat Sci,52,1,93-104,10.1080/14498596.2007.9635105,"","","","",true,true,false,true,true,false,11,48,Biodiversity; Methods and Technology,Overall benthic (groups),Drop / Towed Video; Sonar / Multibeam,Australia - Southeastern Australia
1297,true,true,scientific,article,2005,"Jordan A, Lawler M, Halley V, Barrett N",Seabed habitat mapping in the Kent Group of islands and its role in marine protected area planning,Aquat Conserv: Mar Freshw Ecosyst,15,1,51-70,10.1002/aqc.657,"","","","",true,true,false,true,true,false,0,60,Biodiversity; Management and Conservation,Overall benthic (groups),Drop / Towed Video; Sonar / Multibeam,Australia - Southeastern Australia
1298,true,false,scientific,chapter,2020,"Lamarche G, Laferriere A, Geange S, Gardner J, Pallentin A","Inner shelf habitat surrounding the Kapiti Marine Reserve, New Zealand",,"","","","",https://doi.org/10.1016/B978-0-12-814960-7.00022-1,Seafloor Geomorphology as Benthic Habitat: GeoHab Atlas of Seafloor Geomorphic Features and Benthic Habitats,"Harris PT, Baker E",Elsevier,true,true,false,true,true,false,0,61,Biodiversity; Geomorphology,Overall benthic (groups),Drop / Towed Video; SCUBA (open-circuit or unspecified); Sonar / Multibeam,New Zealand
1301,true,true,scientific,article,2001,"Kostylev VE, Todd BJ, Fader GBJ, Courtney RC, Cameron GD, Pickrill RA","Benthic habitat mapping on the Scotian Shelf based on multibeam bathymetry, surficial geology and sea floor photographs",Mar Ecol Prog Ser,219,"",121-137,10.3354/meps219121,"","","","",true,true,false,true,true,false,35,100,Community structure; Geomorphology,Overall benthic (groups),Drop / Towed Video; Sonar / Multibeam,Canada - Atlantic Ocean
1325,true,true,scientific,article,2019,"Friedlander AM, Giddens J, Ballesteros E, Blum S, Brown EK, Caselle JE, Henning B, Jost C, Salinas-de-León P, Sala E.","Marine biodiversity from zero to a thousand meters at Clipperton Atoll (Île de La Passion), Tropical Eastern Pacific",PeerJ,7,"",e7279,10.7717/peerj.7279,"","","","",true,true,true,false,true,false,0,1497,Biodiversity; Community structure; Ecology,Fishes; Overall benthic (groups),Baited Remote Underwater Video (BRUV); Drop / Towed Video; Manned Submersible; SCUBA (open-circuit or unspecified),Clipperton Island
1330,true,true,scientific,article,2021,"Tempera F, Milla‐Figueras D, Sinde‐Mano AL, Atchoi E, Afonso P",Range extension of mesophotic kelps (Ochrophyta: Laminariales and Tilopteridales) in the Central North Atlantic: Opportunities for marine forest research and conservation,J Phycol,57,"",1140-50,10.1111/jpy.13162,"","","","",true,true,false,true,true,false,35,85,Biodiversity; Ecology; Management and Conservation,"Algae (Macro, Turf and Crustose Coralline)",Drop / Towed Video; Rebreather; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Portugal - Azores
1350,true,true,scientific,article,2022,"Salvetat J, Bez N, Habasque J, Lebourges-Dhaussy A, Lopes C, Roudaut G, Simier M, Travassos P, Vargas G, Bertrand A",Comprehensive spatial distribution of tropical fish assemblages from multifrequency acoustics and video fulfils the island mass effect framework,Sci Rep,12,1,8787,10.1038/s41598-022-12409-9,"","","","",true,true,true,false,true,false,0,100,Biodiversity; Ecology,Fishes,Acoustic Telemetry; Drop / Towed Video; Remotely Operated Vehicle (ROV),Brazil - Fernando Noronha
1352,true,true,scientific,article,2008,"Holmes KW, Van Niel KP, Radford B, Kendrick GA, Grove SL",Modelling distribution of marine benthos from hydroacoustics and underwater video ,Continental Shelf Research,28,14,1800-1810,10.1016/j.csr.2008.04.016,"","","","",true,true,false,true,true,false,10,60,Biodiversity; Community structure,"Algae (Macro, Turf and Crustose Coralline); Porifera (Sponges)",Drop / Towed Video; Sonar / Multibeam,Australia - Southeastern Australia
1353,true,false,scientific,chapter,2020,"Ingleton T, Neilson J, Davies P, Foulsham E, Linklater M, Hanslow D, Jordan A",Temperate rocky reef on the southeast Australian continental shelf,,"","","",10.1016/B978-0-12-814960-7.00028-2,10.1016/B978-0-12-814960-7.00028-2,Seafloor Geomorphology as Benthic Habitat: GeoHab Atlas of Seafloor Geomorphic Features and Benthic Habitats,"Harris PT, Baker E",Elsevier,true,true,false,true,true,false,20,100,Community structure; Biodiversity,Overall benthic (groups),Drop / Towed Video; Sonar / Multibeam,Australia - Southeastern Australia
1360,true,true,scientific,article,2010,"Sheehan EV, Stevens TF, Attrill MJ","A Quantitative, Non-Destructive Methodology for Habitat Characterisation and Benthic Monitoring at Offshore Renewable Energy Developments",PLoS ONE,5,12,e14461,10.1371/journal.pone.0014461,"","","","",true,true,false,true,true,false,25,60,Disturbances; Biodiversity,Overall benthic (groups),Drop / Towed Video,England
1376,true,true,scientific,article,2017,"Clayton L, & Dennison G","Inexpensive video drop-camera for surveying sensitive benthic habitats: applications from glass sponge (Hexactinellida) reefs in Howe Sound, British Columbia",The Canadian Field-Naturalist,131,1,46-54,https://doi.org/10.22621/cfn.v131i1.1783,"","","","",true,true,false,true,true,false,20,100,Biodiversity; Long-term monitoring,Porifera (Sponges),Drop / Towed Video; SCUBA (open-circuit or unspecified),Canada - British Columbia
1405,true,false,scientific,chapter,2012,"Coggan RA, Diesing M",Rock ridges in the Central English Channel,,"","","","","",Seafloor Geomorphology as Benthic Habitat,"Harris PT, Baker EK","",true,true,false,true,true,false,40,80,Biodiversity; Community structure; Ecology; Geomorphology,"Actiniaria and Ceriantharia (Sea anemones); Algae (Macro, Turf and Crustose Coralline); Hydrozoa; Octocorallia (Soft Corals); Other invertebrates; Porifera (Sponges)",Drop / Towed Video; Sonar / Multibeam,England
1413,true,true,scientific,article,2014,"Henriques V, Guerra MT, Mendes B, Gaudêncio MJ, Fonseca P",Benthic habitat mapping in a Portuguese Marine Protected Area using EUNIS: An integrated approach,Journal of Sea Research,1,100,77-90,10.1016/j.seares.2014.10.007,"","","","",true,true,false,true,true,false,0,100,Acoustics; Biodiversity; Management and Conservation; Geomorphology,Overall benthic (groups),Sonar / Multibeam; Coring / drilling; Drop / Towed Video,Portugal
1417,true,true,scientific,article,2009,"Diesing M, Coggan R, Vanstaen K",Widespread rocky reef occurrence in the central English Channel and the implications for predictive habitat mapping,Estuar Coast Shelf Sci,86,4,647-658,10.1016/j.ecss.2009.05.018,"","","","",true,true,false,true,true,false,25,100,Management and Conservation; Methods and Technology; Geomorphology,Overall benthic (groups),Drop / Towed Video; Sonar / Multibeam,England
1430,true,true,scientific,article,2018,"Beisiegel K, Darr A, Zettler ML, Friedland R, Gräwe U, Gogina M",Understanding the spatial distribution of subtidal reef assemblages in the southern Baltic Sea using towed camera platform imagery,Estuar Coast Shelf Sci,207,"",82-92,10.1016/j.ecss.2018.04.006,"","","","",true,true,false,true,true,false,10,40,Biodiversity; Community structure; Ecology; Management and Conservation; Oceanography,"Overall benthic (groups); Algae (Macro, Turf and Crustose Coralline); Porifera (Sponges)",Drop / Towed Video; Surface-deployed sensors and samplers,Denmark; Germany
1431,true,true,scientific,article,2012,"Buhl-Mortensen L, Buhl-Mortensen P, Dolan MFJ, Dannheim J, Bellec V, Holte B",Habitat complexity and bottom fauna composition at different scales on the continental shelf and slope of northern Norway,Hydrobiologia,685,1,191-219,10.1007/s10750-011-0988-6,"","","","",true,true,false,true,true,false,50,1500,Biodiversity; Geomorphology; Ecology,Overall benthic (groups),Drop / Towed Video; Sonar / Multibeam; Surface-deployed sensors and samplers,Norway
1456,true,true,scientific,article,2012,"Krigsman LM, Yoklavich MM, Dick EJ, Cochrane GR",Models and maps: predicting the distribution of corals and other benthic macro-invertebrates in shelf habitats,Ecosphere,3,1,1-16,10.1890/ES11-00295.1,"","","","",true,true,false,true,true,false,9,150,Community structure; Management and Conservation; Ecology; Geomorphology,Overall benthic (groups),Drop / Towed Video; Sonar / Multibeam,USA - Continental Pacific Ocean
1469,true,true,scientific,article,1998,"Pinn EH, Robertson MR, Shand CW, Armstrong F",Broad-scale benthic community analysis in the Greater Minch Area (Scottish west coast) using remote and nondestructive techniques,Int J Remote Sens,19,16,3039-3054,10.1080/014311698214172,"","","","",true,true,false,true,true,false,,200,Biodiversity; Community structure; Geomorphology,Overall benthic (groups),Acoustic Telemetry; Drop / Towed Video,Scotland
1470,true,true,scientific,article,2003,"Edwards BD, Dartnell P, Chezar H",Characterizing benthic substrates of Santa Monica Bay with seafloor photography and multibeam sonar imagery,Mar Environ Res,56,1-2,47-66,10.1016/S0141-1136(02)00324-0,"","","","",true,true,false,true,true,false,20,780,Biodiversity; Community structure; Geomorphology,Overall benthic (groups),Coring / drilling; Drop / Towed Video; Sonar / Multibeam,USA - Continental Pacific Ocean
1503,true,true,scientific,article,2016,"Özalp HB, Alparslan M","Scleractinian diversity in the Dardanelles and Marmara Sea (Turkey): morphology, ecology and distributional patterns",Oceanol Hydrobiol Stud,45,2,259-285 ,10.1515/ohs-2016-0023,"","","","",true,true,false,false,true,false,0,50,Biodiversity; Community structure; Ecology; Taxonomy,Scleractinia (Hard Corals),Drop / Towed Video; SCUBA (open-circuit or unspecified),Turkey - Sea of Marmara
1505,true,true,scientific,article,2022,"Özalp HB, Demir V, Evcen A, Önen-Tarantini S, Montesanto F, Erdoğan S, Çulha M, Koçak F","Pre-assessment of zoobenthos diversity from the only hard coral Marine Reserve in the Turkish Seas (Çanakkale Strait, Turkey)",Regional Studies in Marine Science,55,"",e102571,10.1016/j.rsma.2022.102571,"","","","",true,true,true,false,true,false,4,43,Biodiversity; Community structure; Management and Conservation,Overall benthic (groups),Drop / Towed Video; SCUBA (open-circuit or unspecified),Turkey - Sea of Marmara
1530,true,true,scientific,article,2023,"Campoy AN, Pérez-Matus A, Wieters EA, Alarcón-Ireland R, Garmendia V, Beldade R, Navarrete SA, Fernández M",The hidden diversity of temperate mesophotic ecosystems from central Chile (Southeastern Pacific Ocean) assessed through towed underwater videos,Diversity,15,3,360,10.3390/d15030360,"","","","",true,true,false,false,true,false,4,95,Biodiversity; Community structure; Ecology,"Fishes; Overall benthic (groups); Algae (Macro, Turf and Crustose Coralline); Other invertebrates",Drop / Towed Video,Chile
1535,true,true,scientific,article,2022,"Boland RC, Hyrenbach KD, DeMartini EE, Parrish FA, Rooney JJ",Quantifying mesophotic fish assemblages of Hawai‘i’s Au‘au Channel: associations with benthic habitats and depth,Front Mar Sci,8,"",785308,10.3389/fmars.2021.785308,"","","","",true,true,true,false,true,false,53,115,Community structure; Ecology; Management and Conservation,Fishes; Overall benthic (groups),Drop / Towed Video; Manned Submersible; SCUBA (open-circuit or unspecified),USA - Hawaii
