id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
20,true,true,scientific,article,2012,"Bridge TCL, Fabricius KE, Bongaerts P, Wallace CC, Muir PR, Done TJ, Webster JM","Diversity of Scleractinia and Octocorallia in the mesophotic zone of the Great Barrier Reef, Australia",Coral Reefs,31,1,179-189,10.1007/s00338-011-0828-1,"","","","",true,true,true,false,true,false,47,163,Biodiversity; Community structure,Scleractinia (Hard Corals); Octocorallia (Soft Corals),Dredging / trawling,Australia - Great Barrier Reef
57,true,true,scientific,article,2008,"Webster JM, Beaman RJ, Bridge T, Davies PJ, Byrne M, Williams S, Manning P, Pizarro O, Thornborough K, Woolsey E, Thomas A, Tudhope S",From corals to canyons: The Great Barrier Reef Margin,Eos Trans A G U,89,24,217-218,10.1029/2008EO240002,"","","","",true,true,true,false,true,false,40,1100,Geomorphology,Overall benthic (groups),Sonar / Multibeam; Autonomous Underwater Vehicle (AUV); Dredging / trawling,Australia - Great Barrier Reef
65,true,true,scientific,article,1983,Kühlmann DHH,Composition and ecology of deep-water coral associations,Helgol Mar Res,36,2,183-204,10.1007/BF01983856,"","","","",true,true,true,false,true,false,0,70,Biodiversity; Community structure; Connectivity; Ecology,Scleractinia (Hard Corals),Dredging / trawling; SCUBA (open-circuit or unspecified),French Polynesia; Sudan - Red Sea; US Virgin Islands; Cuba
95,true,true,scientific,article,2011,"Bongaerts P, Sampayo EM, Bridge TCL, Ridgway T, Vermeulen F, Englebert N, Webster JM, Hoegh-Guldberg O",Symbiodinium diversity in mesophotic coral communities on the Great Barrier Reef: a first assessment,Mar Ecol Prog Ser,439,"",117-126,10.3354/meps09315,"","","","",true,true,true,false,true,false,45,70,Molecular ecology; Connectivity; Biodiversity,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Dredging / trawling,Australia - Great Barrier Reef
98,true,true,scientific,article,2004,"Harris PT, Heap AD, Wassenberg T, Passlow V","Submerged coral reefs in the Gulf of Carpentaria, Australia",Mar Geol,207,1-4,185-191,10.1016/j.margeo.2004.03.002,"","","","",true,true,true,false,true,false,10,50,Community structure; Geomorphology,Scleractinia (Hard Corals); Overall benthic (groups); Porifera (Sponges),Sonar / Multibeam; Coring / drilling; Dredging / trawling; Drop / Towed Video; Surface-deployed sensors and samplers,Australia - Northern Australia
99,true,true,scientific,article,2005,"Jarrett BD, Hine AC, Halley RB, Naar DF, Locker SD, Neumann AC, Twichell D, Hu C, Donahue BT, Jaap WC, Palandro D, Ciembronowicz K","Strange bedfellows-a deep-water hermatypic coral reef superimposed on a drowned barrier island; southern Pulley Ridge, SW Florida platform margin",Mar Geol,214,4,295-307,10.1016/j.margeo.2004.11.012,"","","","",true,true,true,false,true,false,60,100,Geomorphology; Community structure; Oceanography,Overall benthic (groups),Sonar / Multibeam; Remotely Operated Vehicle (ROV); Manned Submersible; Dredging / trawling; Drop / Towed Video; Surface-deployed sensors and samplers,USA - Pulley Ridge
128,true,true,scientific,article,2011,"Cooper TF, Ulstrup KE, Dandan SS, Heyward AJ, Kühl M, Muirhead A, O'Leary RA, Ziersen BEF, Van Oppen MJH",Niche specialization of reef-building corals in the mesophotic zone: metabolic trade-offs between divergent Symbiodinium types,Proc Biol Sci,278,1713,1840-1850,10.1098/rspb.2010.2321,"","","","",true,true,true,false,true,false,3,60,Physiology; Molecular ecology; Ecology; Connectivity; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV); Dredging / trawling; Surface-deployed sensors and samplers,Australia - Scott Reef
147,true,true,scientific,article,2015,"Przeslawski R, Alvarez B, Kool J, Bridge T, Caley MJ, Nichol S",Implications of Sponge Biodiversity Patterns for the Management of a Marine Reserve in Northern Australia,PLoS ONE,10,11,e0141813,10.1371/journal.pone.0141813,"","","","",true,true,true,false,true,false,30,180,Management and Conservation; Biodiversity; Community structure; Geomorphology,Porifera (Sponges),Sonar / Multibeam; Dredging / trawling,Australia - Northern Australia
166,false,false,scientific,article,2015,"Stiller J, Wilson NG, Rouse GW",A spectacular new species of seadragon (Syngnathidae),R Soc Open Sci,2,"",140458,10.1098/rsos.140458 ,"","","","",true,true,false,true,true,true,0,72,Biodiversity; Molecular ecology; Taxonomy,Fishes,Dredging / trawling,Australia - Western Australia
177,true,true,scientific,article,2013,"Abbey E, Webster JM, Braga JC, Jacobsen GE, Thorogood G, Thomas AL, Camoin G, Reimer PJ, Potts DC",Deglacial mesophotic reef demise on the Great Barrier Reef,Palaeogeogr Palaeoclimatol Palaeoecol,392,"",473-494,10.1016/j.palaeo.2013.09.032,"","","","",true,true,true,false,true,false,46,173,Paleoecology,Overall benthic (groups); Scleractinia (Hard Corals); Protists (non-Symbiodiniaceae),Dredging / trawling,Australia - Great Barrier Reef
205,true,true,scientific,article,1990,"Phillips NW, Gettleson DA, Spring KD",Benthic biological studies of the southwest Florida shelf,Am Zool,30,1,65-75,10.1093/icb/30.1.65,"","","","",true,true,true,false,true,false,10,200,Community structure; Geomorphology; Long-term monitoring,Overall benthic (groups); Fishes; Other invertebrates,Sonar / Multibeam; Coring / drilling; Dredging / trawling; Drop / Towed Video; SCUBA (open-circuit or unspecified),USA - Pulley Ridge; USA - Gulf of Mexico
240,true,true,scientific,article,2012,"Keesing JK, Usher KM, Fromont J",First record of photosynthetic cyanobacterial symbionts from mesophotic temperate sponges,Mar Freshw Res,63,5,403-408,10.1071/MF11216,"","","","",true,true,false,true,true,false,40,150,Ecology; Molecular ecology; Biodiversity,Porifera (Sponges); Symbiodinium (zooxanthellae); Bacteria and Archaea,Dredging / trawling,Australia - Western Australia
263,true,true,scientific,article,2015,"Cordeiro RTS, Neves BM, Rosa-Filho JS, Pérez CDP",Mesophotic coral ecosystems occur offshore and north of the Amazon River,Bull Mar Sci,91,4,491-510,10.5343/bms.2015.1025,,,,,true,true,true,false,true,false,18,150,Biodiversity; Community structure,Overall benthic (groups); Octocorallia (Soft Corals); Scleractinia (Hard Corals),Dredging / trawling,Brazil - Eastern Brazil
289,true,true,scientific,article,1994,"Ballantine DL, Norris JN","Verdigellas, a new deep-water genus (Tetrasporales, Chlorophyta) from the tropical western Atlantic",Crypt.  Bot,4,"",368-372,"","","","","",true,true,false,false,true,true,46,100,Biodiversity; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; Dredging / trawling,Puerto Rico; Bahamas
377,false,false,scientific,article,1994,"Vafidis D, Koukouras A, Voultsiadou-Koukoura E","Octocoral fauna of the Aegean Sea with check list of the Mediterranean species: new information, faunal comparisons",Ann Inst Oceanogr Paris,70,2,217-229,"","","","","",true,true,true,false,true,false,0,200,Biodiversity; Ecology,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified); Dredging / trawling; Fishing; Snorkeling,Greece
389,true,true,scientific,article,2016,"Breedy O, Guzman HM","A new Muricea species (Cnidaria, Anthozoa, Octocorallia) from the eastern tropical Pacific",Zookeys,629,"",1-10,10.3897/zookeys.629.10828,"","","","",true,true,true,false,true,true,51,53,Taxonomy,Octocorallia (Soft Corals),Dredging / trawling,Costa Rica - Pacific Ocean
424,true,true,scientific,article,2011,"Matsuda S, Iryu Y","Rhodoliths from deep fore-reef to shelf areas around Okinawa-jima, Ryukyu Islands, Japan",Mar Geol,282,3-4,215-230,10.1016/j.margeo.2011.02.013,"","","","",true,true,false,false,true,false,15,970,Biodiversity,"Algae (Macro, Turf and Crustose Coralline); Overall benthic (groups); Protists (non-Symbiodiniaceae)",Dredging / trawling,Japan - Ryukyu Islands (Okinawa)
434,true,true,scientific,article,2009,"Coles R, McKenzie L, De'ath G, Roelofs A, Long WL",Spatial distribution of deepwater seagrass in the inter-reef lagoon of the Great Barrier Reef World Heritage Area,Mar Ecol Prog Ser,392,"",57-68,10.3354/meps08197,"","","","",true,true,true,false,true,false,15,65,Biodiversity; Taxonomy,Seagrass,Dredging / trawling; Drop / Towed Video,Australia - Great Barrier Reef
446,true,true,scientific,article,2005,"Gavio B, Hickerson E, Fredericq S","Platoma chrysymenioides sp. nov. (Schizymeniaceae), and Sebdenia integra sp. nov. (Sebdeniaceae), two New Red Algal Species from the Northwestern Gulf of Mexico, with a Phylogenetic Assessment of the Cryptonemiales Complex (Rhodophyta)",Gulf Mex Sci,1,"",38-57,"","","","","",true,true,true,false,true,true,40,90,Evolution; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Dredging / trawling; Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
449,false,false,scientific,article,2004,"Dennis GD, Hensley D, Colin PL, Kimmel JJ",New Records of Marine Fishes from the Puerto Rican Plateau,Caribb J Sci,40,1,70-87,"","","","","",true,true,true,false,true,false,1,200,Biodiversity,Fishes,Dredging / trawling,Puerto Rico
456,true,true,scientific,article,2001,"Hohenegger J, Yordanova E",Depth–transport functions and erosion–deposition diagrams as indicators of slope inclination and time-averaged traction forces: applications in tropical reef environments,Sedimentology,48,"",1025-1046,10.1046/j.1365-3091.2001.00407.x,"","","","",true,true,true,false,true,false,0,110,Disturbances; Geomorphology,Overall benthic (groups); Protists (non-Symbiodiniaceae),Dredging / trawling; SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
459,true,true,scientific,article,2000,Calder DR,Assemblages of hydroids (Cnidaria) from three seamounts near Bermuda in the western North Atlantic,Deep Sea Res A,47,"",1125-1139,10.1016/S0967-0637(99)00093-X,"","","","",true,true,true,false,true,false,20,1381,Biodiversity; Oceanography,Hydrozoa,Dredging / trawling; Manned Submersible; SCUBA (open-circuit or unspecified),Bermuda
460,true,true,scientific,article,1999,"Smith KA, Gibbs MT, Middleton JH, Suthers IM",Short term variability in larval fish assemblages of the Sydney shelf: tracers of hydrographic variability,Mar Ecol Prog Ser,178,"",1-15,"","","","","",true,true,false,false,true,false,17,120,Oceanography; Community structure,Fishes; Plankton,Surface-deployed sensors and samplers; Dredging / trawling,Australia - Southeastern Australia
467,true,true,scientific,article,1995,"Iryu Y, Nakamori T, Matsuda S, Abe O",Distribution of marine organisms and its geological significance in the modern reef complex of the Ryukyu Islands,Sediment Geol,99,3-4,243-258,10.1016/0037-0738(95)00047-C,"","","","",true,true,true,false,true,false,15,970,Geomorphology; Biodiversity,Overall benthic (groups),Dredging / trawling,Japan - Ryukyu Islands (Okinawa)
475,true,true,scientific,article,1990,"Vora KH, Almeida F",Submerged reef systems on the central western continental shelf of India,Mar Geol,91,"",255-262,10.1016/0025-3227(90)90040-Q,"","","","",true,true,true,false,true,false,5,110,Geomorphology; Paleoecology,Scleractinia (Hard Corals),Dredging / trawling; Sonar / Multibeam,India - Arabian Sea
511,true,true,scientific,article,2015,Randall RH,A new mesophotic branching coral species of Psammocora from the Mariana Islands Archipelago (Cnidaria: Scleractinia: Psammocoridae),Bishop Mus Bull Zool,9,"",129-146,"","","","","",true,true,true,false,true,true,33,200,Taxonomy,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified); Dredging / trawling,Micronesia - Mariana Islands; Micronesia - Guam
548,true,true,scientific,article,1977,"Avent RM, King ME, Gore RH",Topographic and faunal studies of shelf-edge prominences off the central eastern Florida coast,Int Rev Hydrobiol,62,2,185-208,"","","","","",true,true,true,false,true,false,10,179,Community structure; Ecology; Geomorphology,Overall benthic (groups),Dredging / trawling; Manned Submersible,USA - Continental Atlantic Ocean
612,false,false,scientific,article,2012,"Tu T, Dai C, Jeng M",Precious corals (Octocorallia: Coralliidae) from the northern West Pacific region with descriptions of two new species,Zootaxa,3395,1,1-17,10.5281/zenodo.214095,"","","","",true,true,true,false,true,true,120,1040,Biodiversity; Taxonomy,Octocorallia (Soft Corals),Dredging / trawling; Fishing,Taiwan; Japan - Ryukyu Islands (Okinawa)
618,false,false,scientific,chapter,2017,"Gori A, Bavestrello G, Grinyó J, Dominguez-Carrió C, Ambroso S, Bo M",Animal Forests in Deep Coastal Bottoms and Continental Shelf of the Mediterranean Sea,,"","","","","","","","",true,true,false,true,true,false,40,200,Community structure; Management and Conservation,Antipatharia (Black Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals),Dredging / trawling; Remotely Operated Vehicle (ROV),
627,true,true,scientific,article,2013,"Santodomingo N, Reyes J, Florez P, Chacón-Gómez IC, van Ofwegen LP, Hoeksema BW",Diversity and distribution of azooxanthellate corals in the Colombian Caribbean,Marine Biodiversity,43,1,7-22,10.1007/s12526-012-0131-6,"","","","",true,true,true,false,true,false,10,520,Biodiversity; Community structure; Ecology,Octocorallia (Soft Corals); Scleractinia (Hard Corals),Dredging / trawling,Colombia - Caribbean Sea
628,true,true,scientific,article,2015,"Nelson W, Neill K, D’Archino R, Anderson T, Beaumont J, Dalen J",Beyond diving depths: deepwater macroalgae in the New Zealand region,Marine Biodiversity,45,4,797-818,10.1007/s12526-014-0293-5,"","","","",true,true,false,true,true,false,14,97,Biodiversity,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified); Dredging / trawling,New Zealand
633,true,true,scientific,article,2016,"Locker SD, Reed JK, Farrington S, Harter S, Hine AC, Dunn S","Geology and biology of the “Sticky Grounds”, shelf-margin carbonate mounds, and mesophotic ecosystem in the eastern Gulf of Mexico",Cont Shelf Res,125,"",71-87,10.1016/j.csr.2016.06.015,"","","","",true,true,true,false,true,false,116,135,Biodiversity; Geomorphology; Management and Conservation,Fishes; Overall benthic (groups),Manned Submersible; Dredging / trawling; Sonar / Multibeam,USA - Gulf of Mexico
643,true,true,scientific,article,2011,"Abbey E, Webster JM, Braga JC, Sugihara K, Wallace C, Iryu Y, Potts D, Done T, Camoin G, Seard C","Variation in deglacial coralgal assemblages and their paleoenvironmental signifi cance: IODP Expedition 310, “Tahiti Sea Level”",Glob Planet Change,76,"",1-15,10.1016/j.gloplacha.2010.11.005,"","","","",true,true,true,false,true,false,45,122,Biodiversity; Community structure; Ecology; Geomorphology,Overall benthic (groups); Scleractinia (Hard Corals),Dredging / trawling; In-situ instrumentation; Surface-deployed sensors and samplers,French Polynesia
654,true,true,scientific,article,2015,"Switzer TS, Tremain DM, Keenan SF, Stafford CJ, Parks SL, McMichael Jr RH",Temporal and spatial dynamics of the lionfish invasion in the eastern Gulf of Mexico: perspectives from a broadscale trawl survey,Mar Coast Fish,7,1,1-8,10.1080/19425120.2014.987888,"","","","",true,true,true,false,true,false,4,104,Disturbances; Fisheries; Management and Conservation,Fishes,Dredging / trawling,USA - Gulf of Mexico
664,true,true,scientific,article,2017,Prokofiev AM,New species of the genus Tryssogobius (Gobiidae) from the tropical the Western Pacific with a complete set of pores of the seismosensory system on the head,J Ichthyol,57,2,321-324,10.1134/S003294521702014X,"","","","",true,true,true,false,true,true,73,73,Taxonomy,Fishes,Dredging / trawling,Indonesia
690,true,true,scientific,article,2017,"Conway KW, Moore GI, Summers AP",A New Genus and Species of Clingfish (Teleostei: Gobiesocidae) from Western Australia,Copeia,105,1,128-140,10.1643/CI-16-560,"","","","",true,true,true,false,true,true,30,40,Taxonomy,Fishes,Dredging / trawling,Australia - Western Australia
764,true,true,scientific,article,2006,"Mothes B, de Campos MA, Lerner CB, da Silva CMM","Sponges (Porifera, Demospongiae) of the continental shelf off the coast of Amapá State, Brazil",Revista Brasileira de Zoologia,23,3,667-677,10.1590/S0101-81752006000300009 ,"","","","",true,true,true,false,true,false,56,95,Taxonomy,Porifera (Sponges),Dredging / trawling,Brazil - Eastern Brazil
774,true,true,scientific,article,1965,Lewis JB,"A PRELIMINARY DESCRIPTION OF SOME MARINE BENTHIC COMMUNITIES FROM BARBADOS, WEST INDIES",Canadian Journal of Zoology,43,6,1049-1074,10.1139/z65-108,"","","","",true,true,true,false,true,false,50,400,Biodiversity; Community structure,Overall benthic (groups),Dredging / trawling; Surface-deployed sensors and samplers,Barbados
776,false,false,scientific,chapter,1979,Cairns SD,The deep-water Scleractinia of the Caribbean Sea and adjacent waters,,57,180,1-341,"",https://repository.si.edu/handle/10088/165,Studies on the Fauna of Curacao and other Caribbean Islands,"","",true,true,true,false,true,false,18,600,Taxonomy,Scleractinia (Hard Corals),Dredging / trawling,Cuba; Curaçao; USA - Continental Atlantic Ocean; USA - Gulf of Mexico
783,true,true,scientific,article,2019,"Paletta MG, JordiGrinyó J, Gili JM, Díaz D, Muñoz A, Garrabou J, Abbiati M, Ledoux JB, Costantini F",Exploring the genetic diversity and the population structure of the mesophotic Paramuricea macrospina in the Menorca Channel,Estuar Coast Shelf Sci,219,"",444-452,10.1016/j.ecss.2019.02.024,"","","","",true,true,false,true,true,false,60,100,Connectivity; Molecular ecology,Octocorallia (Soft Corals),Dredging / trawling; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea
874,true,false,scientific,chapter,2019,"Andradi-Brown DA, Dinesen Z, Head CEI, Tickler DM, Rowlands G, Rogers AD",The Chagos Archipelago,,"","","","",https://www.springer.com/gp/book/9783319927343,"Mesophotic Coral Ecosystems, Coral Reefs of the World","Loya Y, Puglise KA, Bridge TCL",Springer,true,true,true,false,true,false,5,82,Biodiversity; Community structure; Ecology; Management and Conservation,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Scleractinia (Hard Corals)",Baited Remote Underwater Video (BRUV); Dredging / trawling; Remotely Operated Vehicle (ROV); Sonar / Multibeam,Chagos Archipelago
885,true,true,scientific,article,2020,"Guerra-García JM, Ahyong ST",A new genus and two new species of Caprellidae (Crustacea: Amphipoda) from mesophotic and deep-sea waters of Australia,Records of the Australian Museum,72,2,45-62,10.3853/j.2201-4349.72.2020.1764,"","","","",true,true,true,true,true,true,56,1125,Biodiversity; Taxonomy,Crustacea,Dredging / trawling,Australia - Northern Australia; Australia - Southeastern Australia
905,true,true,scientific,article,2020,"Albano PG, Azzarone M, Amati B, Bogi C, Sabelli B, Rilov G",Low diversity or poorly explored? Mesophotic molluscs highlight undersampling in the Eastern Mediterranean,Biodivers Conserv,"","","",10.1007/s10531-020-02063-w,"","","","",true,true,false,true,true,false,77,92,Biodiversity,Other invertebrates,Dredging / trawling,Israel - Mediterranean Sea
967,true,true,scientific,article,2020,"Felder DL, Lemaitre R","A new species of the hermit crab genus Cancellus H. Milne Edwards, 1836 from a mesophotic deep bank in the northwestern Gulf of Mexico (Crustacea: Decapoda: Diogenidae)",Zootaxa,4890,4,589-598,10.11646/zootaxa.4890.4.10,"","","","",true,true,true,false,true,true,95,95,Taxonomy,Crustacea,Dredging / trawling,USA - Gulf of Mexico
1023,true,true,scientific,article,2019,"Eichler PPB, Silva LLDN, Andrade AUd, Martins JFdO, Farias CLCd, Moura DS, Amorim A, Marinho L, Vital H, Gomes MP","Organically enriched sediments and foraminiferal species from the Açu Reef, indicators of upwelling in NE Brazil?",Marine Geology,417,"",106016,10.1016/j.margeo.2019.106016,"","","","",true,true,true,false,true,false,40,65,Oceanography; Biodiversity; Community structure; Ecology; Geomorphology,Protists (non-Symbiodiniaceae),SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers; Dredging / trawling,Brazil - Eastern Brazil
1024,true,true,scientific,article,2019,"Enrichetti F, Bava S, Bavestrello G, Betti F, Lanteri L, Bo M",Artisanal fishing impact on deep coralligenous animal forests: A Mediterranean case study of marine vulnerability,Ocean & Coastal Management,177,"",112-126,10.1016/j.ocecoaman.2019.04.021,"","","","",true,true,false,true,true,false,54,130,Fisheries; Management and Conservation; Disturbances,Overall benthic (groups); Octocorallia (Soft Corals); Porifera (Sponges),Remotely Operated Vehicle (ROV); Dredging / trawling,Italy - Ligurian-Tyrrhenian
1034,true,true,scientific,article,2022,"Asp NE, Gomes JD, Gomes VJ, Omachi CY, Silva AM, Siegle E, Serrao PF, Thompson CC, Nogueira LC, Francini-Filho RB, de Rezende CE, Thompson FL, de Mahiques MM",Water column and bottom gradients on the continental shelf eastward of the Amazon River mouth and implications for mesophotic reef occurrence,Journal of Marine Systems,225,"",103642,10.1016/j.jmarsys.2021.103642,"","","","",true,true,true,false,true,false,0,120,Oceanography; Paleoecology,Other invertebrates; Scleractinia (Hard Corals),Dredging / trawling; Surface-deployed sensors and samplers,Brazil - Eastern Brazil
1163,true,true,scientific,article,2003,"Kefalas E, Tsirtsis G, Castritsi-Catharios J",Distribution and ecology of Demospongiae from the circalittoral of the islands of the Aegean Sea (Eastern Mediterranean),Hydrobiologia,499,"",125-34,10.1023/A:1026343113345,"","","","",true,true,false,true,true,false,30,130,Biodiversity; Community structure; Ecology,Porifera (Sponges),Dredging / trawling,Greece; Turkey - Mediterranean Sea
1187,true,true,scientific,article,2016,"Žuljević A, Peters AF, Nikolić V, Antolić B, Despalatović M, Cvitković I, Isajlović I, Mihanović H, Matijević S, Shewring DM, Canese S, Katsaros C, Küpper FC",The Mediterranean deep-water kelp Laminaria rodriguezii is an endangered species in the Adriatic Sea,Mar Biol,163,"",1-12,10.1007/s00227-016-2821-2,"","","","",true,true,false,true,true,false,60,260,Biodiversity; Ecology; Management and Conservation; Molecular ecology,"Algae (Macro, Turf and Crustose Coralline)",Dredging / trawling; Fishing; Land-based; Remotely Operated Vehicle (ROV),Croatia
1188,true,true,scientific,article,1992,Maldonado M,Demosponges of the red coral bottoms from the Alboran Sea,Journal of Natural History,26,6,1131-1161,10.1080/00222939200770661,"","","","",true,true,false,true,true,true,70,120,Biodiversity; Taxonomy,Porifera (Sponges),Dredging / trawling,Spain - Mediterranean Sea
1189,true,true,scientific,article,2014,"Sitjà C, Maldonado M","New and rare sponges from the deep shelf of the Alboran Island (Alboran Sea, Western Mediterranean)",Zootaxa,3760,2,141-179,10.11646/zootaxa.3760.2.2,"","","","",true,true,false,false,true,true,60,200,Biodiversity; Ecology; Taxonomy,Porifera (Sponges),Dredging / trawling; Remotely Operated Vehicle (ROV),Spain - Mediterranean Sea
1200,true,true,scientific,article,2020,"Ramalho LV, Caballero-Herrera JA, Urra, J, Rueda JL","Bryozoans from Chella Bank (Seco de los Olivos), with the description of a new species and some new records for the Mediterranean Sea",Mar Biodiv,50,"",106,10.1007/s12526-020-01119-y,"","","","",true,true,false,true,true,true,95,729,Biodiversity; Ecology; Taxonomy,Other invertebrates,Remotely Operated Vehicle (ROV); Dredging / trawling,Spain - Mediterranean Sea
1229,false,false,scientific,article,2022,"Dominguez-Carrió C, Riera JL, Robert K, Zabala M, Requena S, Gori A, Orejas C, Iacono CL, Estournel C, Corbera G, Ambroso S","Diversity, structure and spatial distribution of megabenthic communities in Cap de Creus continental shelf and submarine canyon (NW Mediterranean)",Progr Oceanogr,208,"",102877,10.1016/j.pocean.2022.102877,"","","","",true,true,false,true,true,false,80,400,Biodiversity; Community structure; Ecology; Fisheries; Geomorphology; Oceanography,Crustacea; Hydrozoa; Octocorallia (Soft Corals); Other invertebrates; Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals),Dredging / trawling; Manned Submersible; Remotely Operated Vehicle (ROV); Sonar / Multibeam,France - Mediterranean Sea
1250,true,true,scientific,article,2020,Chimienti G,Vulnerable forests of the pink sea fan Eunicella verrucosa in the Mediterranean Sea,Diversity,12,5,176,10.3390/d12050176,"","","","",true,true,false,true,true,false,16,110,Biodiversity; Community structure; Management and Conservation; Ecology,Octocorallia (Soft Corals); Other invertebrates; Overall benthic (groups),Dredging / trawling; SCUBA (open-circuit or unspecified),Italy - Adriatic-Ionian; Italy - Ligurian-Tyrrhenian
1290,true,true,scientific,article,1983,"Bradstock M, Gordon DP","Coral-like bryozoan growths in Tasman Bay, and their protection to conserve commercial fish stocks",N Z J Mar Freshwater Res,17,2,159-163,10.1080/00288330.1983.9515993,"","","","",true,true,false,true,true,false,10,35,Biodiversity; Disturbances,Other invertebrates,Dredging / trawling; SCUBA (open-circuit or unspecified),New Zealand
1299,true,true,scientific,article,2007,"Schlacher TA, Schlacher-Hoenlinger MA, Williams A, Althaus F, Hooper JNA, Kloser R",Richness and distribution of sponge megabenthos in continental margin canyons off southeastern Australia,Mar Ecol Prog Ser,340,"",73-88,10.3354/meps340073,"","","","",true,true,false,true,true,false,114,612,Biodiversity,Porifera (Sponges),Dredging / trawling; Sonar / Multibeam,Australia - Southeastern Australia
1354,true,true,scientific,article,2021,"Albano PG, Steger J, Bošnjak M, Dunne B, Guifarro Z, Turapova E, Hua Q, Kaufman DS, Rilov G, Zuschin M",Native biodiversity collapse in the eastern Mediterranean,Proc R Soc B,288,1942,20202469,10.1098/rspb.2020.2469,"","","","",true,true,false,true,true,false,0,92,Biodiversity; Climate Change,Other invertebrates,Dredging / trawling,Israel - Mediterranean Sea
1368,true,true,scientific,article,2004,"Cebrián E, Ballesteros E","Zonation patterns of benthic communities in an upwelling area from the western Mediterranean (La Herradura, Alboran Sea)",Scientia Marina,68,1,69-84,"","","","","",true,true,false,true,true,false,0,50,Community structure; Ecology,"Actiniaria and Ceriantharia (Sea anemones); Algae (Macro, Turf and Crustose Coralline); Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Other invertebrates",SCUBA (open-circuit or unspecified); Coring / drilling; Dredging / trawling,Spain - Mediterranean Sea
1427,true,true,scientific,article,2019,"Dias A, Santos GG, Pinheiro U","A new species of Characella Sollas, 1886 (Tetractinellida; Demospongiae; Porifera) from deeper waters off the coast of Brazil",Zootaxa,4559,1,196-200,10.11646/zootaxa.4559.1.13,"","","","",true,true,true,false,true,true,108,108,Taxonomy,Porifera (Sponges),Dredging / trawling,Brazil - Eastern Brazil
1507,true,true,scientific,article,2021,"Giraldo-Ospina A, Kendrick GA, Hovey RK","Reproductive output, synchrony across depth and influence of source depth in the development of early life stages of kelp",J Phycol,57,1,311-323,10.1111/jpy.13095,"","","","",true,true,false,true,true,false,7,40,Connectivity; Ecology; Reproduction,"Algae (Macro, Turf and Crustose Coralline)",Dredging / trawling; SCUBA (open-circuit or unspecified),Australia - Western Australia
1520,true,true,scientific,article,2020,"Gopal A, Abdul Jaleel KU, Parameswaran UV, Sanjeevan VN, Saramma AV, Vijayan A, Saravanane N, Gupta GV, Sudhakar M",Distinctive community patterns with exceptional diversity of polychaetes around a tectonically active archipelago in the tropical Indian Ocean,Front Mar Sci,7,710,710,10.3389/fmars.2020.00710,"","","","",true,true,false,false,true,false,50,200,Community structure; Ecology; Management and Conservation; Biodiversity,Other invertebrates,Dredging / trawling; In-situ instrumentation,Myanmar - Andaman Sea; India - Andaman and Nicobar Islands
1522,true,true,scientific,article,2020,"Gopal A, Parameswaran UV, Abdul Jaleel KU, Saravanane N","Prionospio atrovitta (Annelida: Spionidae), a new species from Andaman and Nicobar archipelago, northern Indian Ocean",Mar Biol Res,16,2,134-140,10.1080/17451000.2019.1708950,"","","","",true,true,false,false,true,true,50,200,Taxonomy,Other invertebrates,Dredging / trawling,Myanmar - Andaman Sea; India - Andaman and Nicobar Islands
1533,false,false,scientific,article,2014,"Angulo A, Naranjo-Elizondo B, Corrales-Ugalde M, Cortés J","First record of the genus Paracaristius (Perciformes: Caristiidae) from the Pacific of Central America, with comments on their association with the siphonophore Praya reticulata (Siphonophorae: Prayidae)",Mar Biodivers Rec,7,"",e132,10.1017/S1755267214001262,"","","","",true,true,false,false,true,false,100,1000,Ecology; Physiology; Biodiversity,Fishes,Dredging / trawling; Manned Submersible,Costa Rica - Pacific Ocean
