id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
14,true,true,scientific,article,2004,"Bunkley-Williams L, Williams EH","New locality, depth, and size records and species character modifications of some Caribbean deep-reef/shallow slope fishes and a new host and locality record for the chimaera cestodarian",Caribb J Sci,40,1,88-119,"","","","","",true,true,true,false,true,false,0,630,Biodiversity; Taxonomy,Fishes,Fishing,Bahamas; Barbados; Belize; Bermuda; British Virgin Islands; Cuba; Curaçao; Dominica; Honduras - Bay Islands; Puerto Rico; Saint Lucia; St Vincent; US Virgin Islands; Dominican Republic; Saint Kitts and Nevis; Trinidad and Tobago
55,true,true,scientific,article,2007,"Nemeth RS, Blondeau J, Herzlieb S, Kadison E","Spatial and temporal patterns of movement and migration at spawning aggregations of red hind, Epinephelus guttatus, in the US Virgin Islands",Environ Biol Fish,78,4,365-381,10.1007/s10641-006-9161-x,"","","","",true,true,true,false,true,false,30,60,Fisheries; Management and Conservation; Behavior; Reproduction; Oceanography,Fishes,Acoustic Telemetry; Fishing; SCUBA (open-circuit or unspecified),US Virgin Islands
73,true,true,scientific,article,2005,"Whiteman EA, Jennings CA, Nemeth RS",Sex structure and potential female fecundity in a Epinephelus guttatus spawning aggregation: applying ultrasonic imaging,J Fish Biol,66,4,983-995,10.1111/j.0022-1112.2005.00653.x,"","","","",true,true,true,false,true,false,33,45,Reproduction; Fisheries; Methods and Technology,Fishes,Fishing,US Virgin Islands
181,true,true,scientific,article,1974,Colin PL,Observation and collection of deep-reef fishes off the coasts of Jamaica and British Honduras (Belize),Mar Biol,24,1,29-38,10.1007/BF00402844,"","","","",true,true,true,false,true,false,50,305,Biodiversity; Community structure,Fishes,Manned Submersible; Fishing,Jamaica; Belize
233,true,true,scientific,article,2011,"Olavo G, Costa PAS, Martins AS, Ferreira BP",Shelf-edge reefs as priority areas for conservation of reef fish diversity in the tropical Atlantic,Aquat Conserv: Mar Freshw Ecosyst,21,2,199-209,10.1002/aqc.1174,"","","","",true,true,true,false,true,false,40,500,Fisheries; Management and Conservation; Biodiversity; Community structure,Fishes,Fishing,Brazil - Eastern Brazil
279,true,false,technical,report,1985,"Nelson WR, Appeldoorn RS",Cruise Report R/V Seward Johnson. A submersible survey of the continental slope of Puerto Rico and the U. S. Virgin Islands,,"","","","","","","","",true,true,true,false,true,false,21,760,Fisheries; Community structure; Ecology,"Algae (Macro, Turf and Crustose Coralline); Fishes; Scleractinia (Hard Corals); Overall benthic (groups)",Fishing; Manned Submersible; Surface-deployed sensors and samplers,Puerto Rico; US Virgin Islands
344,true,true,scientific,article,2017,"Kadison E, Brandt M, Nemeth R, Martens J, Blondeau J, Smith T",Abundance of commercially important reef fish indicates different levels of over-exploitation across shelves of the U.S. Virgin Islands,PLoS ONE,12,7,e0180063,10.1371/journal.pone.0180063,"","","","",true,true,true,false,true,false,6,40,Fisheries; Management and Conservation,Fishes,Fishing; SCUBA (open-circuit or unspecified),US Virgin Islands
377,false,false,scientific,article,1994,"Vafidis D, Koukouras A, Voultsiadou-Koukoura E","Octocoral fauna of the Aegean Sea with check list of the Mediterranean species: new information, faunal comparisons",Ann Inst Oceanogr Paris,70,2,217-229,"","","","","",true,true,true,false,true,false,0,200,Biodiversity; Ecology,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified); Dredging / trawling; Fishing; Snorkeling,Greece
443,true,false,scientific,chapter,2006,"Sedberry GR, Pashuk O, Wyanski DM, Stephen JA, Weinbach P",Spawning Locations for Atlantic Reef Fishes off the Southeastern U.S.,,"","","","",http://aquaticcommons.org/13886/,Proceedings of the Gulf and Caribbean Fisheries Institute,"",Proceedings of the Gulf and Caribbean Fisheries Institute,true,true,false,true,true,false,1,686,Behavior; Fisheries; Management and Conservation; Reproduction; Biodiversity,Fishes,Fishing; Manned Submersible,USA - Continental Atlantic Ocean
462,true,true,scientific,article,1996,"Newman SJ, Williams DMcB",Variation in reef associated assemblages of the Lutjanidae and Lethrinidae at different distances offshore in the central Great Barrier Reef,Environ Biol Fish,46,"",123-138,10.1007/BF00005214,"","","","",true,true,true,false,true,false,10,40,Community structure; Fisheries; Biodiversity; Ecology,Fishes,Fishing,Australia - Great Barrier Reef
469,false,false,scientific,article,1994,"Kramer SH, Kramer SH, Newman SJ","New deep-water fish records from the Great Barrier Reef, Australia",Pac Sci,48,1,70-79,"","","","","",true,true,true,false,true,false,40,340,Biodiversity,Fishes,Fishing,Australia - Great Barrier Reef
472,true,true,scientific,article,1993,"Haight WR, Parrish JD, Hayes TA","Feeding ecology of deepwater Lutjanid snappers at Penguin Bank, Hawaii",Trans Am Fish Soc,122,3,328-347,"","","","","",true,true,true,false,true,false,0,300,Ecology; Fisheries; Biodiversity,Fishes,Fishing,USA - Hawaii
552,false,false,scientific,article,2013,"Simon T, Macieira R, Joyeux J",The shore fishes of the Trindade–Martin Vaz insular complex: an update,J Fish Biol,82,6,2113-2127,"10.1111/jfb.12126,","","","","",true,true,true,false,true,false,0,40,Biodiversity; Ecology,Fishes,Rebreather; SCUBA (open-circuit or unspecified); Fishing,Brazil - Trindade and Martin Vaz
609,true,true,scientific,article,2008,"Randall JE, Pyle RL","Synodus orientalis, a new lizardfish (Aulopiformes: Synodontidae) from Taiwan and Japan, with correction of the Asian record of S. lobeli",Zool Stud,47,5,657-662,"","","","","",true,true,true,false,true,true,80,140,Taxonomy,Fishes,Fishing,Taiwan; Japan - Ogasawara
610,true,true,scientific,article,2014,"Cavalcanti T, Santos GG, Pinheiro U","A new species of Lissodendoryx (Anomodoryx) Burton, 1934 (Porifera: Demospongiae: Poecilosclerida) from deeper waters off the Atlantic coast of Brazil",Zootaxa,3884,5,497-500,10.11646/zootaxa.3884.5.7,"","","","",true,true,true,false,true,true,108,108,Taxonomy,Porifera (Sponges),Fishing,Brazil - Eastern Brazil
611,true,true,scientific,article,2014,"Petrescu I, Chatterjee T, Schizas NV",New records of Bodotriidae (Crustacea: Cumacea) from Puerto Rico with descriptions of three new species,Zootaxa,3873,5,526-540,10.11646/zootaxa.3873.5.4,"","","","",true,true,true,false,true,true,4,68,Biodiversity; Taxonomy,Crustacea,Rebreather; Fishing,Puerto Rico
612,false,false,scientific,article,2012,"Tu T, Dai C, Jeng M",Precious corals (Octocorallia: Coralliidae) from the northern West Pacific region with descriptions of two new species,Zootaxa,3395,1,1-17,10.5281/zenodo.214095,"","","","",true,true,true,false,true,true,120,1040,Biodiversity; Taxonomy,Octocorallia (Soft Corals),Dredging / trawling; Fishing,Taiwan; Japan - Ryukyu Islands (Okinawa)
636,true,true,scientific,article,2014,"de Matos V, Gomes-Pereira JN, Tempera F, Ribeiro PA, Braga-Henriques A, Porteiro F","First record of Antipathella subpinnata (Anthozoa, Antipatharia) in the Azores (NE Atlantic), with description of the first monotypic garden for this species",Deep Sea Res Part 2 Trop Stud Oceanogr,99,"",113-121,10.1016/j.dsr2.2013.07.003,"","","","",true,true,false,true,true,false,38,790,Biodiversity; Community structure,Antipatharia (Black Corals),Fishing; Remotely Operated Vehicle (ROV),Portugal - Azores
661,true,true,scientific,article,2016,"Valisano L, Notari F, Mori M, Cerrano C",Temporal variability of sedimentation rates and mobile fauna inside and outside a gorgonian garden,Mar Ecol,37,6,1303-1314,10.1111/maec.12328,"","","","",true,true,false,true,true,false,30,32,Community structure; Ecology; Long-term monitoring,Crustacea; Octocorallia (Soft Corals); Other invertebrates,SCUBA (open-circuit or unspecified); Fishing,Italy - Ligurian-Tyrrhenian
665,true,true,scientific,article,2005,Smith-Vaniz WF,"Petroscirtes pylei, a new saber-toothed blenny from the Fiji Islands (Teleostei: Blenniidae)",Zootaxa,1046,1,29-36,10.11646/zootaxa.1046.1.3,"","","","",true,true,true,false,true,true,104,110,Taxonomy,Fishes,SCUBA (open-circuit or unspecified); Fishing,Fiji
667,true,true,scientific,article,2016,"Carvalho-Filho A, Luz Macena BC, Martins Nunes D","A new species of Anthiadinae (Teleostei: Serranidae) from São Pedro and São Paulo Archipelago, Brazil, Equatorial Atlantic",Zootaxa,4139,4,585-592,10.11646/zootaxa.4139.4.10,"","","","",true,true,true,false,true,true,0,0,Taxonomy,Fishes,Fishing,Brazil - St Peter and St Paul Archipelago
675,true,true,scientific,article,2011,"Gaither MR, Jones SA, Kelley C, Newman SJ, Sorenson L, Bowen BW",High connectivity in the deepwater snapper Pristipomoides filamentosus (Lutjanidae) across the Indo-Pacific with isolation of the Hawaiian Archipelago,PLoS ONE,6,12,e28913,10.1371/journal.pone.0028913,"","","","",true,true,true,false,true,false,100,400,Connectivity; Evolution; Fisheries,Fishes,Fishing,Australia - Northern Australia; Australia - Scott Reef; Australia - Western Australia; New Caledonia; Tonga; USA - Hawaii; Christmas Island; Seychelles; Micronesia - Guam
679,true,true,scientific,article,2014,"Andrews KR, Moriwake VN, Wilcox C, Grau EG, Kelley C, Pyle RL, Bowen BW",Phylogeographic analyses of submesophotic snappers Etelis coruscans and Etelis “marshi”(Family Lutjanidae) reveal concordant genetic structure across the Hawaiian Archipelago,PLoS ONE,9,4,e91665,10.1371/journal.pone.0091665,"","","","",true,true,true,false,true,false,200,300,Connectivity; Evolution,Fishes,Fishing,USA - Hawaii
744,true,true,scientific,article,2002,"Rocha LA, Bass AL, Robertson DR, Bowen BW","Adult habitat preferences, larval dispersal, and the comparative phylogeography of three Atlantic surgeonfishes (Teleostei: Acanthuridae)",Mol Ecol,11,2,243-252,10.1046/j.0962-1083.2001.01431.x,"","","","",true,true,true,false,true,false,,,Connectivity; Ecology; Molecular ecology,Fishes,Fishing; Snorkeling; SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil; Brazil - Trindade and Martin Vaz
804,true,true,scientific,article,2018,"Grinyó J, Viladrich N, Díaz D, Muñoz A, Mallol S, Salazar J, Castillo R, Gili JM, Gori A ","Reproduction, energy storage and metabolic requirements in a mesophotic population of the gorgonian Paramuricea macrospina",PLoS ONE,13,9,e0203308,10.1371/journal.pone.0203308,"","","","",true,true,false,true,true,false,60,75,Ecology; Reproduction,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified); Fishing,Spain - Mediterranean Sea
867,true,true,scientific,article,2020,"Shepherd B, Phelps TAY, Pinheiro HT, Rocha CR, Rocha LA","Two new species of Plectranthias (Teleostei, Serranidae, Anthiadinae) from mesophotic coral ecosystems in the tropical Central Pacific",Zookeys,941,"",145-161,10.3897/zookeys.941.50243,"","","","",true,true,true,false,true,true,90,120,Biodiversity; Taxonomy,Fishes,Fishing; Rebreather,French Polynesia; Micronesia - Marshall Islands
1030,true,true,scientific,article,2020,"Maschette D, Fromont J, Platell ME, Coulson PG, Tweedley JR, Potter IC",Characteristics and implications of spongivory in the Knifejaw Oplegnathus woodwardi (Waite) in temperate mesophotic waters,Journal of Sea Research,157,"",101847,10.1016/j.seares.2020.101847,"","","","",true,true,false,true,true,false,50,200,Behavior; Ecology,Fishes; Porifera (Sponges),Fishing,Australia - Western Australia
1052,true,true,scientific,article,2021,"Montseny M, Linares C, Viladrich N, Biel M, Gracias N, Baena P, Quintanilla E, Ambroso S, Grinyó J, Santín A, Salazar J, Carreras M, Palomeras N, Magí L, Vallicrosa G, Gili J, Gori A",Involving fishers in scaling up the restoration of cold-water coral gardens on the Mediterranean continental shelf,Biol Conserv,262,"",109301,10.1016/j.biocon.2021.109301,"","","","",true,true,false,true,true,false,80,90,Management and Conservation,Octocorallia (Soft Corals),Autonomous Underwater Vehicle (AUV); Fishing; Aquarium-based,Spain - Mediterranean Sea
1182,true,true,scientific,article,2023,"McCallister MP, Oppenborn J, Ajemian MJ. ",Fish community assessment of shelf-edge artificial reefs along east-central Florida,Fish Res,259,"",106561,10.1016/j.fishres.2022.106561,"","","","",true,true,true,false,true,false,28,56,Behavior; Community structure; Fisheries,Fishes,Baited Remote Underwater Video (BRUV); Fishing,USA - Continental Atlantic Ocean
1187,true,true,scientific,article,2016,"Žuljević A, Peters AF, Nikolić V, Antolić B, Despalatović M, Cvitković I, Isajlović I, Mihanović H, Matijević S, Shewring DM, Canese S, Katsaros C, Küpper FC",The Mediterranean deep-water kelp Laminaria rodriguezii is an endangered species in the Adriatic Sea,Mar Biol,163,"",1-12,10.1007/s00227-016-2821-2,"","","","",true,true,false,true,true,false,60,260,Biodiversity; Ecology; Management and Conservation; Molecular ecology,"Algae (Macro, Turf and Crustose Coralline)",Dredging / trawling; Fishing; Land-based; Remotely Operated Vehicle (ROV),Croatia
1239,true,true,scientific,article,2021,"Menezes R, Moura PE, Santos AC, Moraes LE, Condini MV, Rosa RS, Albuquerque CQ","Habitat use plasticity by the dog snapper (Lutjanus jocu) across the Abrolhos Bank shelf, eastern Brazil, inferred from otolith chemistry",Estuar Coast Shelf Sci,263,"",107637,10.1016/j.ecss.2021.107637,"","","","",true,true,false,false,true,false,,,Fisheries,Fishes,Fishing,Brazil - Eastern Brazil
1328,false,false,scientific,article,2020,"Pinheiro HT, Macena BC, Francini‐Filho RB, Ferreira CE, Albuquerque FV, Bezerra NP, Carvalho‐Filho A, Ferreira RC, Luiz OJ, Mello TJ, Mendonça SA.","Fish biodiversity of Saint Peter and Saint Paulʼs Archipelago, Mid‐Atlantic Ridge, Brazil: new records and a species database",Journal of fish biology,97,4,1143-53,10.1111/jfb.14484,"","","","",true,true,true,false,true,false,0,1050,Biodiversity,Fishes,Baited Remote Underwater Video (BRUV); Fishing; Manned Submersible; Rebreather; SCUBA (open-circuit or unspecified),Brazil - St Peter and St Paul Archipelago
1355,true,true,scientific,article,2021,"Biermann LK, Szedlmayer ST","Age frequency, growth, mortality, and PAH levels of roughtongue bass (Pronotogrammus martinicensis) following the Deepwater Horizon oil spill",Mar Pollut Bull,166,"",112214,10.1016/j.marpolbul.2021.112214,"","","","",true,true,false,true,true,false,68,100,Ecology; Reproduction; Disturbances,Fishes,Fishing,USA - Gulf of Mexico
