id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
130,true,true,scientific,article,2012,"Morsilli M, Bosellini FR, Pomar L, Hallock P, Aurell M, Papazzoni CA","Mesophotic coral buildups in a prodelta setting (Late Eocene, southern Pyrenees, Spain): a mixed carbonate-siliciclastic system",Sedimentology,59,3,766-794,10.1111/j.1365-3091.2011.01275.x,"","","","",true,true,true,false,true,false,,,Paleoecology; Geomorphology,Scleractinia (Hard Corals); Overall benthic (groups); Protists (non-Symbiodiniaceae),Land-based,Spain - Mediterranean Sea
156,true,true,scientific,article,2016,"Holstein DM, Paris CB, Vaz AC, Smith TB",Modeling vertical coral connectivity and mesophotic refugia,Coral Reefs,35,1,23-37,10.1007/s00338-015-1339-2,"","","","",true,true,true,false,true,false,0,50,Connectivity; Reproduction; Management and Conservation,Scleractinia (Hard Corals),Land-based,US Virgin Islands
251,true,true,scientific,article,2016,"Eyal-Shaham L, Eyal G, Tamir R, Loya Y","Reproduction, abundance and survivorship of two Alveopora spp. in the mesophotic reefs of Eilat, Red Sea",Sci Rep,6,"",20964,10.1038/srep20964,"","","","",true,true,true,false,true,false,0,60,Reproduction; Ecology,Scleractinia (Hard Corals),Rebreather; Land-based; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Israel - Red Sea
309,true,true,scientific,article,2015,"Ben-Zvi O, Eyal G, Loya Y",Light-dependent fluorescence in the coral Galaxea fascicularis,Hydrobiologia,759,1,15-26,10.1007/s10750-014-2063-6,"","","","",true,true,true,false,true,false,3,50,Ecology; Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Land-based; SCUBA (open-circuit or unspecified),Israel - Red Sea
333,true,true,scientific,article,2017,"Zapalski MK, Wrzolek T, Skompski S, Berkowski B","Deep in shadows, deep in time: the oldest mesophotic coral ecosystems from the Devonian of the Holy Cross Mountains (Poland)",Coral Reefs,36,3,847-860,10.1007/s00338-017-1575-8,"","","","",true,true,true,false,true,false,,,Paleoecology,Scleractinia (Hard Corals),Land-based,Poland
420,true,true,scientific,article,2013,"Breedy O, Williams GC, Guzman HM","Two new species of gorgonian octocorals from the Tropical Eastern Pacific Biogeographic Region (Cnidaria, Anthozoa, Gorgoniidae)",Zookeys,350,"",75-90,10.3897/zookeys.350.6117,"","","","",true,true,true,true,true,true,50,60,Biodiversity; Taxonomy,Octocorallia (Soft Corals),Land-based,Costa Rica - Pacific Ocean; Mexico - Baja California; Peru
435,true,true,scientific,article,2008,"Lindner A, Cairns SD, Cunningham CW",From Offshore to Onshore: Multiple Origins of Shallow-Water Corals from Deep-Sea Ancestors,PLoS ONE,3,6,e2429,10.1371/journal.pone.0002429,"","","","",true,true,true,false,true,false,,,Evolution; Molecular ecology,Scleractinia (Hard Corals),Land-based,New Caledonia; USA - Continental Pacific Ocean
501,true,true,scientific,article,2012,"Walsh F, Tanaka H","Cirrhilabrus nahackyi, a new wrasse (Perciformes; Labridae) from the South Pacific",Aqua Int J Ichthyol,18,1,1-9,"","","","","",true,true,true,false,true,true,35,50,Taxonomy,Fishes,Land-based,Fiji; Tonga
651,true,false,scientific,review,2017,"Harvey AS, Harvey RM, Merton E","The distribution, significance and vulnerability of Australian rhodolith beds: a review",Mar Freshw Res,68,3,411-428,10.1071/MF15434,"","","","",true,true,true,false,true,false,0,117,Biodiversity; Disturbances; Ecology,"Algae (Macro, Turf and Crustose Coralline)",Land-based,Australia - Coral Sea; Australia - Great Barrier Reef; Australia - Northern Australia; Australia - Southeastern Australia; Australia - Western Australia
688,true,true,scientific,article,2012,"Amado-Filho GM, Pereira-Filho GH",Rhodolith beds in Brazil: a new potential habitat for marine bioprospection,Rev Brasil Farmacogn,22,4,782-788,10.1590/S0102-695X2012005000066,"","","","",true,true,true,false,true,false,0,0,Biodiversity; Molecular ecology,"Algae (Macro, Turf and Crustose Coralline)",Land-based,Brazil - Eastern Brazil
692,true,true,scientific,article,2006,Hopley D,Coral reef growth on the shelf margin of the Great Barrier Reef with special reference to the Pompey Complex,Journal of Coastal Research,22,1,150-158,10.2112/05A-0012.1,"","","","",true,true,true,false,true,false,50,100,Geomorphology,,Land-based; Sonar / Multibeam,Australia - Great Barrier Reef
693,false,false,scientific,article,2014,"Humblet M, Iryu Y","Pleistocene coral assemblages on Irabu-Jima, South Ryukyu Islands, Japan",Palaeontological Research,18,4,224-244,10.2517/2014PR020,"","","","",true,true,true,false,true,false,0,0,Community structure; Paleoecology; Biodiversity,Scleractinia (Hard Corals),Coring / drilling; Land-based,Japan - Ryukyu Islands (Okinawa)
694,true,true,scientific,article,2017,"Weijerman M, Robinson S, Parrish F, Polovina J, Littnan C",Comparative application of trophic ecosystem models to evaluate drivers of endangered Hawaiian monk seal populations,Mar Ecol Prog Ser,582,"",215-229,10.3354/meps12320,"","","","",true,true,true,false,true,false,0,500,Ecology; Fisheries; Management and Conservation,Fishes; Overall benthic (groups),Land-based,USA - Hawaii
695,true,true,scientific,article,2017,"Silva M, MacDonald IR",Habitat suitability modeling for mesophotic coral in the northeastern Gulf of Mexico,Mar Ecol Prog Ser,583,"",121-136,10.3354/meps12336,"","","","",true,true,true,false,true,false,35,360,Ecology; Management and Conservation,Antipatharia (Black Corals); Octocorallia (Soft Corals),Land-based; Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
712,true,true,scientific,article,2018,"Zatoń M, Zapalski MK, Berkowskic B, Wrzołek T","Cryptic encrusting communities in a Middle Devonian mesophotic paleoenvironment of the Holy Cross Mountains, Poland",Palaeogeogr Palaeoclimatol Palaeoecol,501,"",82-91,10.1016/j.palaeo.2018.04.015,"","","","",true,true,true,false,true,false,,,Evolution; Geomorphology; Paleoecology,Overall benthic (groups),Land-based,Poland
745,true,true,scientific,article,2003,Rocha LA,Patterns of distribution and processes of speciation in Brazilian reef fishes,Biogeography,30,8,1161-1171,10.1046/j.1365-2699.2003.00900.x,"","","","",true,true,true,true,true,false,10,100,Ecology; Evolution,Fishes,Land-based,Brazil - Eastern Brazil
749,true,true,scientific,article,2019,"Ben-Zvi Or, Eyal G, Loya Y",Response of fluorescence morphs of the mesophotic coral Euphyllia paradivisa to ultra-violet radiation,Sci Rep,9,"",5245,10.1038/s41598-019-41710-3,"","","","",true,true,true,false,true,false,45,45,Physiology; Molecular ecology,Scleractinia (Hard Corals),Land-based; Rebreather,Israel - Red Sea
768,true,false,scientific,article,1991,Titlyanov EA,The stable level of coral primary production in a wide light range,Hydrobiologia,216,217,383-387,10.1007/978-94-011-3240-4_55,"","","","",true,false,false,false,true,false,2,14,Physiology,Scleractinia (Hard Corals),Land-based; Surface-deployed sensors and samplers,Mauritius
775,true,true,scientific,article,1970,"Thompson G, Livingston HD",Strontium and uranium concentrations in aragonite precipitated by some modern corals,Earth and Planetary Science Letters,8,6,439-442,10.1016/0012-821X(70)90148-2,"","","","",true,true,true,false,true,false,40,1000,Molecular ecology; Physiology; Paleoecology,Scleractinia (Hard Corals),Land-based,Brazil - Eastern Brazil
785,true,true,scientific,article,2019,"Zapalski MK, Berkowski B",The Silurian mesophotic coral ecosystems: 430 million years of photosymbiosis,Coral Reefs,38,1,137-147,10.1007/s00338-018-01761-w,"","","","",true,true,true,false,true,false,,,Paleoecology,Scleractinia (Hard Corals),Land-based,Sweden
791,true,true,scientific,article,2018,"Garavelli L, Studivan MS, Voss JD, Kuba A, Figueiredo J, Chérubin LM",Assessment of Mesophotic Coral Ecosystem Connectivity for Proposed Expansion of a Marine Sanctuary in the Northwest Gulf of Mexico: Larval Dynamics,Front Mar Sci,"","",174,10.3389/fmars.2018.00174,"","","","",true,true,true,false,true,false,16,112,Connectivity,Scleractinia (Hard Corals),Land-based,USA - Gulf of Mexico
901,false,false,scientific,article,2020,"Aguirre J, Ocaña O, Pérez-Asensio JN, Domènech R, Martinell J, Mayoral E, Santos A",Mesophotic azooxanthellate coral communities and submarine seascape during the early Pliocene in Manilva Basin (S Spain),Coral Reefs,"","","",10.1007/s00338-020-02000-x,"","","","",true,true,true,false,true,false,,,Paleoecology,Scleractinia (Hard Corals); Protists (non-Symbiodiniaceae),Land-based,Spain - Mediterranean Sea
1008,true,false,scientific,chapter,2019,"Turner JA, Andradi-Brown DA, Gori A, Bongaerts P, Burdett HL, Ferrier-Pagès C, Voolstra CR, Weinstein DK, Bridge TCL, Costantini F, Gress E, Laverick J, Loya Y, Goodbody-Gringley G, Rossi S, Taylor ML, Viladrich N, Voss JD, Williams J, Woodall LC, Eyal G",Key questions for research and conservation of mesophotic coral ecosystems and temperate mesophotic ecosystems,,"","","","","",Mesophotic Coral Ecosystems,"Loya Y, Puglise KA, Bridge TCL","",true,true,true,true,true,false,30,150,Biodiversity; Climate Change; Community structure; Connectivity; Disturbances; Ecology; Evolution; Fisheries; Geomorphology; Management and Conservation; Physiology; Reproduction,,Land-based,
1035,true,true,scientific,article,2019,"Brandano M, Tomassetti L, Cornacchia I","The lower Rupelian cluster reefs of Majella platform, the shallow water record of Eocene to Oligocene transition",Sediment Geol,380,"",21-30,10.1016/j.sedgeo.2018.11.013,"","","","",true,true,true,true,true,false,30,100,Paleoecology,"Algae (Macro, Turf and Crustose Coralline); Other invertebrates; Overall benthic (groups); Plankton; Scleractinia (Hard Corals); Protists (non-Symbiodiniaceae)",Land-based,Italy - Ligurian-Tyrrhenian
1036,true,true,scientific,article,2019,"Harchegani FK, Morsilli M","Internal waves as controlling factor in the development of stromatoporoid-rich facies of the Apulia Platform margin (Upper Jurassic-Lower Cretaceous, Gargano Promontory, Italy)",Sediment Geol,380,"",1-20,10.1016/j.sedgeo.2018.11.011,"","","","",true,true,false,true,true,false,,,Paleoecology,Other invertebrates; Overall benthic (groups); Scleractinia (Hard Corals),Land-based,Italy - Adriatic-Ionian
1037,true,true,scientific,article,2020,"Bandelj V, Solidoro C, Laurent C, Querin S, Kaleb S, Gianni F, Falace A",Cross-scale connectivity of macrobenthic communities in a patchy network of habitats: The Mesophotic Biogenic Habitats of the Northern Adriatic Sea,Estuar Coast Shelf Sci,245,"",106978,10.1016/j.ecss.2020.106978,"","","","",true,true,true,true,true,false,10,40,Connectivity; Oceanography,Overall benthic (groups),Land-based,Croatia; Italy - Adriatic-Ionian
1038,true,true,scientific,article,2020,Kołodziej B and Bucur II,"An Early Cretaceous mesophotic coral ecosystem built by platy corals (middle Aptian, Southern Carpathians, Romania)",Cretaceous Research,109,"",104374,10.1016/j.cretres.2020.104374,"","","","",true,true,true,false,true,false,,,Paleoecology,Scleractinia (Hard Corals),Land-based,Romania
1071,true,true,scientific,article,2002,"Titlyanov EA, Titlyanova TV",Reef-building corals—symbiotic autotrophic organisms: 2. Pathways and mechanisms of adaptation to light,Russ J Mar Biol,28,S16,S31,10.1023/A:1021833821493,"","","","",true,true,true,false,true,false,15,45,Physiology,Scleractinia (Hard Corals),Land-based; SCUBA (open-circuit or unspecified),Australia - Northern Australia; Japan - Ryukyu Islands (Okinawa); China - South China Sea; Israel - Red Sea; Republic of Maldives; Seychelles; Vietnam
1074,true,true,scientific,article,2021,"Ferratges FA, Zamora S, Aurell M","Unravelling the distribution of decapod crustaceans in the Lower Eocene coral reef mounds of NE Spain (Tremp-Graus Basin, southern Pyrenees)",Palaeogeogr Palaeoclimatol Palaeoecol,575,"","",10.1016/j.palaeo.2021.110439,"","","","",true,true,false,false,true,false,,,Biodiversity; Paleoecology,Crustacea; Overall benthic (groups); Protists (non-Symbiodiniaceae),Land-based,Spain - Atlantic Ocean
1085,true,true,scientific,article,2021,"Dieni I, Massari F",The coral Synastrea bellula (d’Orbigny) in the Berriasian of Venetian Prealps (NE Italy). A key for interpreting the palaeobathymetry of the Maiolica on the Trento Plateau,Cretaceous Research,125,"",104871,10.1016/j.cretres.2021.104871,"","","","",true,true,false,false,true,false,,270,Paleoecology,Scleractinia (Hard Corals),Land-based,Italy - Adriatic-Ionian
1087,true,true,scientific,article,2021,Mohammadi E,Sedimentary facies and paleoenvironmental interpretation of the Oligocene larger-benthic-foraminifera-dominated Qom Formation in the northeastern margin of the Tethyan Seaway,Palaeoworld,30,2,356–372,10.1016/j.palwor.2020.06.005,"","","","",true,true,false,false,true,false,,,Paleoecology,Overall benthic (groups); Protists (non-Symbiodiniaceae),Land-based,Iran
1089,true,true,scientific,article,2022,"Bosellini FR, Benedetti A, Budd AF, Papazzoni CA","A coral hotspot from a hot past: The EECO and post-EECO rich reef coral fauna from Friuli (Eocene, NE Italy)",Palaeogeogr Palaeoclimatol Palaeoecol,607,"",111284,10.1016/j.palaeo.2022.111284,"","","","",true,true,false,false,true,false,,,Biodiversity; Paleoecology,Scleractinia (Hard Corals),Land-based,Italy - Adriatic-Ionian
1090,true,true,scientific,article,2022,"Falces-Delgado S, García-Martínez N, Giannetti A, Baeza-Carratalá JF","Reef-associated depositional environments in the lowermost Cretaceous facies (Berriasian) from the Eastern Prebetic domain (South-Iberian Palaeomargin, SE Spain)",Cretaceous Research,137,"",105225,10.1016/j.cretres.2022.105225,"","","","",true,true,false,false,true,false,,,Paleoecology,Overall benthic (groups); Protists (non-Symbiodiniaceae),Land-based,Spain - Mediterranean Sea
1175,true,true,scientific,article,2022,"Majchrzyk A, Jakubowicz M, Berkowski B, Bongaerts P, Zapalski MK",In the shadow of a giant reef: Palaeoecology of mesophotic coral communities from the Givetian of Anti-Atlas (Morocco),Palaeogeogr Palaeoclimatol Palaeoecol,602,"",111177,10.1016/j.palaeo.2022.111177,"","","","",true,true,true,false,true,false,,,Biodiversity; Community structure; Ecology; Geomorphology; Paleoecology,Other invertebrates; Scleractinia (Hard Corals),Land-based,Morocco
1177,false,false,scientific,article,2022,"Tosquella J, Martín-Martín M, Guerrera F, Serrano F, Tramontana M","The Eocene carbonate platform of the central-western Malaguides (Internal Betic Zone, S Spain) and its meaning for the Cenozoic paleogeography of the westermost Tethys",Palaeogeogr Palaeoclimatol Palaeoecol,589,"",110840,10.1016/j.palaeo.2022.110840,"","","","",true,true,true,false,true,false,,,Paleoecology,Overall benthic (groups); Protists (non-Symbiodiniaceae),Land-based,Spain - Mediterranean Sea
1179,true,true,scientific,article,2019,"Omachi CY, Asp NE, Siegle E, Couceiro MAA, Francini-Filho RB, Thompson FL",Light availability for reef-building organisms in a plume-influenced shelf,Continental Shelf Research,181,"",25-33,10.1016/j.csr.2019.05.005,"","","","",true,true,true,false,true,false,20,100,Oceanography,,Land-based,Brazil - Eastern Brazil
1187,true,true,scientific,article,2016,"Žuljević A, Peters AF, Nikolić V, Antolić B, Despalatović M, Cvitković I, Isajlović I, Mihanović H, Matijević S, Shewring DM, Canese S, Katsaros C, Küpper FC",The Mediterranean deep-water kelp Laminaria rodriguezii is an endangered species in the Adriatic Sea,Mar Biol,163,"",1-12,10.1007/s00227-016-2821-2,"","","","",true,true,false,true,true,false,60,260,Biodiversity; Ecology; Management and Conservation; Molecular ecology,"Algae (Macro, Turf and Crustose Coralline)",Dredging / trawling; Fishing; Land-based; Remotely Operated Vehicle (ROV),Croatia
1190,true,true,scientific,article,2019,"Ricci S, Sanfilippo R, Basso D, Sacco Perasso C, Antonelli F, Rosso A",Benthic community formation processes of the Antikythera shipwreck statues preserved in the National Archaeological Museum of Athens (Greece),Journal of Maritime Archaeology,14,"",81-106,10.1007/s11457-018-9205-3,"","","","",true,true,false,true,true,false,50,64,Biodiversity; Management and Conservation; Methods and Technology; Paleoecology,"Algae (Macro, Turf and Crustose Coralline); Other invertebrates; Overall benthic (groups); Porifera (Sponges)",Land-based,Greece
1269,true,true,scientific,article,2021,"Martín-Martín M, Guerrera F, Tosquella J, Tramontana M",Middle Eocene carbonate platforms of the westernmost Tethys,Sediment Geol,415,"",105861,10.1016/j.sedgeo.2021.105861,"","","","",true,true,false,false,true,false,,,Paleoecology,Other invertebrates; Protists (non-Symbiodiniaceae),Land-based,Spain - Mediterranean Sea
1285,true,true,scientific,article,2018,"Ghanem R, Kechaou ES, Ben Souissi J, Garrabou J",Overview on the distribution of gorgonian species in Tunisian marine coastal waters (central Mediterranean),Scientia Marina,82,1,55-66,10.3989/scimar.04675.07A,"","","","",true,true,false,true,true,false,7,120,Ecology; Management and Conservation,Octocorallia (Soft Corals),Land-based; SCUBA (open-circuit or unspecified),Tunisia
1366,true,true,scientific,article,2019,"Nikolaivits E, Agrafiotis A, Termentzi A, Machera K, Le Goff G, Álvarez P, Chavanich S, Benayahu Y, Ouazzani J, Fokialakis N, Topakas E","Unraveling the detoxification mechanism of 2, 4-dichlorophenol by marine-derived mesophotic symbiotic fungi isolated from marine invertebrates",Marine Drugs,17,"",564,10.3390/md17100564,"","","","",true,true,true,true,true,false,30,152,Biomedicine; Disturbances,Fungi,Land-based,Israel - Red Sea; Israel - Mediterranean Sea; India - Andaman and Nicobar Islands
1375,true,true,scientific,article,2021,"Richards JL, Schmidt WE, Fredericq S, Sauvage T, Peña V, Le Gall L, Mateo‐Cid LE, Mendoza‐González AC, Hughey JR, Gabrielson PW","DNA sequencing of type material and newly collected specimens reveals two heterotypic synonyms for Harveylithon munitum (Metagoniolithoideae, Corallinales, Rhodophyta) and three new species",J Phycol,57,"",1234–1253,10.1111/jpy.13161-20-236,"","","","",true,true,true,false,true,true,1,58,Molecular ecology; Taxonomy,"Algae (Macro, Turf and Crustose Coralline)",Land-based; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); Snorkeling,Egypt - Red Sea; Guadeloupe; Mexico - Gulf of Mexico; Panama - Caribbean Sea; USA - Continental Atlantic Ocean; USA - Gulf of Mexico
1573,true,true,scientific,article,2023,"Kahng S, Kishi T, Uchiyama R, Watanabe T",Calcification rates in the lower photic zone and their ecological implications,Coral Reefs,"","",1-10,10.1007/s00338-023-02410-7,"","","","",true,true,true,false,true,false,70,111,Ecology; Physiology,Scleractinia (Hard Corals),Land-based,USA - Hawaii
1585,true,true,scientific,article,2023,"Martín-Martín M, Tosquella J, Guerrera F, Maaté A, Hlila R, Maaté S, Tramontana M, Le Breton E","The Eocene carbonate platforms of the Ghomaride Domain (Internal Rif Zone, N Morocco): a segment of the westernmost Tethys",Sediment Geol,452,"",106423,10.1016/j.sedgeo.2023.106423,"","","","",true,true,false,false,true,false,,,Paleoecology; Geomorphology,Overall benthic (groups); Protists (non-Symbiodiniaceae),Land-based,Morocco
1586,true,true,scientific,article,2023,"Majchrzyk A, Jakubowicz M, Bongaerts P, Zapalski MK","Different times, similar mechanism? Convergent patterns in light-induced phenotypic plasticity in Devonian and modern corals",Coral Reefs,41,"",893-903,10.1007/s00338-023-02394-4,"","","","",true,true,true,false,true,false,,,Paleoecology; Ecology,Scleractinia (Hard Corals),Land-based,Morocco; Poland; Belgium
1599,true,true,scientific,article,2023,"Berkowski B, Król J, Jakubowicz M, Zapalski MK","Early life strategies and juvenile mortality in Favosites (Anthozoa, Tabulata) from the Middle Devonian of the Mader Basin (Anti-Atlas, Morocco)",Palaeogeogr Palaeoclimatol Palaeoecol,625,"",111684,10.1016/j.palaeo.2023.111684,"","","","",true,true,false,true,true,false,,,Paleoecology; Ecology,Scleractinia (Hard Corals),Land-based,Morocco
1622,true,true,scientific,article,2021,"McNeil MA, Nothdurft LD, Dyriw NJ, Webster JM, Beaman RJ",Morphotype differentiation in the Great Barrier Reef Halimeda bioherm carbonate factory: Internal architecture and surface geomorphometrics,Depos Rec,7,2,176-199,10.1002/dep2.122,"","","","",true,true,true,false,true,false,20,50,Ecology; Geomorphology,"Algae (Macro, Turf and Crustose Coralline)",Land-based; Sonar / Multibeam,Australia - Great Barrier Reef
