id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
92,true,true,scientific,article,2007,"Mass T, Einbinder S, Brokovich E, Shashar N, Vago R, Erez J, Dubinsky Z",Photoacclimation of Stylophora pistillata to light extremes: metabolism and calcification,Mar Ecol Prog Ser,334,"",93-102,10.3354/meps334093,"","","","",true,true,true,false,true,false,5,65,Physiology; Community structure; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),In-situ instrumentation; SCUBA (open-circuit or unspecified),Israel - Red Sea
132,true,true,scientific,article,2004,"Singh H, Armstrong R, Gilbes F, Eustice R, Roman C, Pizarro O, Torres J",Imaging coral I: Imaging coral habitats with the SeaBED AUV,Subsurface Sensing Tech Appls,5,1,25-42,10.1023/B:SSTA.0000018445.25977.f3,"","","","",true,true,true,false,true,false,20,125,Community structure; Geomorphology; Methods and Technology,Overall benthic (groups); Scleractinia (Hard Corals),Autonomous Underwater Vehicle (AUV); In-situ instrumentation,Puerto Rico; Bermuda
174,true,false,scientific,article,2014,"Smith TB, Glynn PW, Maté JL, Toth LT, Gyory J",A depth refugium from catastrophic coral bleaching prevents regional extinction,Ecology,95,6,1663-1673,10.1890/13-0468.1,"","","","",true,false,false,false,true,false,2,25,Ecology; Connectivity; Paleoecology; Long-term monitoring; Oceanography,Hydrozoa,SCUBA (open-circuit or unspecified); Coring / drilling; In-situ instrumentation; Surface-deployed sensors and samplers,Panama - Pacific Ocean
184,true,true,scientific,article,1982,Dustan P,Depth-dependent photoadaption by zooxanthellae of the reef coral Montastrea annularis,Mar Biol,68,3,253-264,10.1007/BF00409592,"","","","",true,true,true,false,true,false,0,60,Physiology; Community structure; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified); In-situ instrumentation,Jamaica
189,true,true,scientific,article,1986,Hillis-Colinvaux L,Deep water populations of Halimeda in the economy of an atoll,Bull Mar Sci,38,1,155-169,"","","","","",true,true,true,false,true,false,50,140,Ecology; Community structure; Connectivity; Oceanography,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified); In-situ instrumentation,Micronesia - Marshall Islands
306,true,true,scientific,article,2016,"Pyle​ RL, Boland R, Bolick H, Bowen BW, Bradley CJ, Kane C, Kosaki RK, Langston R, Longenecker K, Montgomery A, Parrish FA, Popp BN, Rooney​ J, Smith CM, Wagner D, Spalding HL",A comprehensive investigation of mesophotic coral ecosystems in the Hawaiian Archipelago,PeerJ,4,"",e2475,10.7717/peerj.2475,"","","","",true,true,true,false,true,false,10,210,Biodiversity; Ecology; Community structure; Oceanography; Connectivity; Management and Conservation; Physiology,"Fishes; Scleractinia (Hard Corals); Overall benthic (groups); Octocorallia (Soft Corals); Algae (Macro, Turf and Crustose Coralline); Other invertebrates",Remotely Operated Vehicle (ROV); Rebreather; Manned Submersible; Drop / Towed Video; Sonar / Multibeam; SCUBA (open-circuit or unspecified); In-situ instrumentation; Surface-deployed sensors and samplers,USA - Hawaii
432,true,true,scientific,article,2017,"Bertucci​ F, Parmentier E, Berthe C, Besson M, Hawkins AD, Aubin T, Lecchini D",Snapshot recordings provide a first description of the acoustic signatures of deeper habitats adjacent to coral reefs of Moorea,PeerJ,5,"",e4019,10.7717/peerj.4019,"","","","",true,true,true,false,true,false,10,100,Acoustics,,In-situ instrumentation,French Polynesia
489,true,true,scientific,article,1971,Reiswig HM,In situ pumping activities of tropical Demospongiae,Mar Biol,9,1,38-50,"","","","","",true,true,true,false,true,false,15,55,Behavior; Ecology,Porifera (Sponges),In-situ instrumentation; SCUBA (open-circuit or unspecified),Jamaica
494,true,true,scientific,article,2018,"Wahab MAA, Radford B, Cappo M, Colquhoun J, Stowar M, Depczynski M, Miller K, Heyward A",Biodiversity and spatial patterns of benthic habitat and associated demersal fish communities at two tropical submerged reef ecosystems,Coral Reefs,37,2,327–343,10.1007/s00338-017-1655-9,"","","","",true,true,true,false,true,false,20,115,Biodiversity; Community structure,Fishes; Overall benthic (groups),In-situ instrumentation; Sonar / Multibeam; Drop / Towed Video; Baited Remote Underwater Video (BRUV),Australia - Western Australia
537,true,true,scientific,article,2008,"Parrish FA, Marshall GJ, Buhleier B, Antonelis GA",Foraging interaction between monk seals and large predatory fish in the Northwestern Hawaiian Islands,Endanger Species Res,4,3,299-308,10.3354/esr00090,"","","","",true,true,false,false,true,false,0,100,Behavior; Management and Conservation,Fishes,In-situ instrumentation,USA - Hawaii
643,true,true,scientific,article,2011,"Abbey E, Webster JM, Braga JC, Sugihara K, Wallace C, Iryu Y, Potts D, Done T, Camoin G, Seard C","Variation in deglacial coralgal assemblages and their paleoenvironmental signifi cance: IODP Expedition 310, “Tahiti Sea Level”",Glob Planet Change,76,"",1-15,10.1016/j.gloplacha.2010.11.005,"","","","",true,true,true,false,true,false,45,122,Biodiversity; Community structure; Ecology; Geomorphology,Overall benthic (groups); Scleractinia (Hard Corals),Dredging / trawling; In-situ instrumentation; Surface-deployed sensors and samplers,French Polynesia
703,true,true,scientific,article,2007,"Parrish FA, Littnan CL",Changing perspectives in Hawaiian monk seal research using animal-borne imaging,Mar Technol Soc J,41,4,30-34,10.4031/002533207787441944,"","","","",true,true,false,false,true,false,0,300,Behavior; Ecology,,In-situ instrumentation,USA - Hawaii
747,true,true,scientific,article,2019,"Kramer N, Eyal G, Tamir R, Loya Y","Upper mesophotic depths in the coral reefs of Eilat, Red Sea, offer suitable refuge grounds for coral settlement",Sci Rep,9,"",2263,10.1038/s41598-019-38795-1,"","","","",true,true,true,false,true,false,10,50,Community structure; Ecology; Long-term monitoring,Scleractinia (Hard Corals),Rebreather; In-situ instrumentation; SCUBA (open-circuit or unspecified),Israel - Red Sea
820,true,true,scientific,article,2018,"Frade PR, Bongaerts P, Englebert N, Rogers A, Gonzalez-Rivero M, Hoegh-Guldberg O",Deep reefs of the Great Barrier Reef offer limited thermal refuge during mass coral bleaching,Nature communications,9,"",3447,10.1038/s41467-018-05741-0,"","","","",true,true,true,false,true,false,5,100,Climate Change; Community structure; Disturbances; Long-term monitoring; Oceanography,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); In-situ instrumentation,Australia - Great Barrier Reef
827,true,true,scientific,article,2018,"Schramek TA, Colin PL, Merrifield MA, Terrill EJ",Depth‐Dependent Thermal Stress Around Corals in the Tropical Pacific Ocean,Geophysical Research Letters,45,"",9739–9747,10.1029/2018GL078782,"","","","",true,true,true,false,true,false,2,90,Climate Change; Disturbances; Long-term monitoring,Scleractinia (Hard Corals),In-situ instrumentation,Republic of Palau
829,false,false,technical,report,2018,"Akamatsu T, Lin TH, Tsao Y, Sinniger F, Harii S",Coral Reef Soundscape to Measure the Species Distribution and Biodiversity,,"","","","","","","","",true,true,true,false,true,false,1,40,Behavior; Biodiversity,Fishes; Crustacea,In-situ instrumentation; Surface-deployed sensors and samplers; Acoustic Telemetry,Japan - Ryukyu Islands (Okinawa)
831,true,true,scientific,article,2019,"Stefanoudis PV, Gress E, Pitt JM, Smith SR, Kincaid T, Rivers M, Andradi-Brown DA, Rowlands G, Woodall LC, Rogers AD",Depth-Dependent Structuring of Reef Fish Assemblages From the Shallows to the Rariphotic Zone,Front Mar Sci,6,307,1-16,10.3389/fmars.2019.00307,"","","","",true,true,true,false,true,false,15,305,Biodiversity; Community structure; Disturbances,Fishes,In-situ instrumentation; Manned Submersible; Rebreather,Bermuda
861,true,true,scientific,article,2019,"Venegas RM, Oliver T, Liu G, Heron SF, Clark SJ, Pomeroy N, Young C, Eakin CM, Brainard RE",The Rarity of Depth Refugia from Coral Bleaching Heat Stress in the Western and Central Pacific Islands,Sci Rep,9,19710,"",10.1038/s41598-019-56232-1,"","","","",true,true,true,false,true,false,0,38,Climate Change,Scleractinia (Hard Corals),Surface-deployed sensors and samplers; In-situ instrumentation,American Samoa; USA - Hawaii; Micronesia - Mariana Islands
873,true,false,scientific,chapter,2019,"Eyal G, Tamir R, Kramer N, Eyal-Shaham L, Loya Y",The Red Sea: Israel,,"","","","",https://www.springer.com/gp/book/9783319927343,"Mesophotic Coral Ecosystems, Coral Reefs of the World","Loya Y, Puglise KA, Bridge TCL",Springer,true,true,true,false,true,false,5,160,Biodiversity; Ecology; Management and Conservation; Oceanography,"Algae (Macro, Turf and Crustose Coralline); Fishes; Octocorallia (Soft Corals); Other invertebrates; Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals); Seagrass",In-situ instrumentation; Manned Submersible; Rebreather; SCUBA (open-circuit or unspecified),Israel - Red Sea
894,true,true,scientific,article,2020,"Lesser MP, Mueller B, Pankey S, Macartney KJ, Slattery M,5 de Goeij JM","Depth-dependent detritus production in the sponge, Halisarca caerulea",Limnol Oceanogr,"",65,1200-1216,10.1002/lno.11384,"","","","",true,true,true,false,true,false,10,50,Community structure; Ecology; Physiology; Molecular ecology,Other endosymbionts (non-Symbiodinium); Porifera (Sponges),In-situ instrumentation; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Curaçao
956,true,false,scientific,article,2020,"Morgan KM, Moynihan MA, Sanwlani N, Switzer AD",Light limitation and depth-variable sedimentation drives vertical reef compression on turbid coral reefs,Front Mar Sci,7,571256,"",10.3389/fmars.2020.571256,"","","","",true,false,false,false,true,false,2,11,Disturbances; Ecology,Overall benthic (groups),SCUBA (open-circuit or unspecified); In-situ instrumentation,Singapore
970,true,true,scientific,article,2021,"Patin NV, Dietrich ZA, Stancil A, Quinan M, Beckler JS, Hall ER, Culter J, Smith CG, Taillefert M, Stewart FJ",Gulf of Mexico blue hole harbors high levels of novel microbial lineages,ISME J,15,"",2206–2232,10.1038/s41396-021-00917-x,"","","","",true,true,false,false,true,false,1,110,Molecular ecology; Oceanography,Bacteria and Archaea,In-situ instrumentation; SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers,USA - Gulf of Mexico
1020,true,true,scientific,article,2022,"Radice VZ, Fry B, Brown KT, Dove S, Hoegh-Guldberg O",Biogeochemical niches and trophic plasticity of shallow and mesophotic corals recovering from mass bleaching,Limnol Oceanogr,67,7,1617-1630,10.1002/lno.12157,"","","","",true,true,true,false,true,false,10,30,Climate Change; Ecology; Physiology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),In-situ instrumentation; SCUBA (open-circuit or unspecified),Republic of Maldives
1022,true,true,scientific,article,2019,"Harris HE, Patterson III WF, Ahrens RNM, Allen MS",Detection and removal efficiency of invasive lionfish in the northern Gulf of Mexico,Fish Res,213,"",22-32,10.1016/j.fishres.2019.01.002,"","","","",true,true,false,false,true,false,25,38,Fisheries; Management and Conservation,Fishes,In-situ instrumentation; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Mexico - Gulf of Mexico
1033,true,true,scientific,article,2020,"Valle-Levinson A, Kourafalou VH, Smith RH, Androulidakis Y",Flow structures over mesophotic coral ecosystems in the eastern Gulf of Mexico,Cont Shelf Res,207,"",104219,10.1016/j.csr.2020.104219,"","","","",true,true,true,false,true,false,0,66,Connectivity; Methods and Technology; Oceanography,,In-situ instrumentation; Surface-deployed sensors and samplers,USA - Continental Atlantic Ocean; USA - Pulley Ridge
1057,true,true,scientific,article,2022,"Godefroid M, Hédouin L, Mercière A, Dubois P, Under the Pole Consortium","Thermal stress responses of the antipatharian Stichopathes sp. from the mesophotic reef of Mo'orea, French Polynesia",Science of The Total Environment,820,"",153094,10.1016/j.scitotenv.2022.153094 0048-9697/,"","","","",true,true,true,false,true,false,70,90,Climate Change; Physiology,Antipatharia (Black Corals),In-situ instrumentation; SCUBA (open-circuit or unspecified),French Polynesia
1062,true,true,scientific,article,2021,"Goodbody-Gringley G, Scucchia F, Ju R, Chequer A, Einbinder S, Martinez S, Nativ H, Mass T",Plasticity of Porites astreoides early life history stages suggests mesophotic coral ecosystems act as refugia in Bermuda,Front Mar Sci,8,"",702672,10.3389/fmars.2021.702672,"","","","",true,true,true,false,true,false,8,45,Ecology; Physiology; Reproduction,Scleractinia (Hard Corals),In-situ instrumentation; SCUBA (open-circuit or unspecified),Bermuda
1080,true,true,scientific,article,2023,"Raick X, Di Iorio L, Lecchini D, Gervaise C, Hédouin L, Pérez-Rosales G, Rouzé H, Bertucci F, Parmentier E",Fish sounds of photic and mesophotic coral reefs: variation with depth and type of island,Coral Reefs,42,"",285–297,10.1007/s00338-022-02343-7,"","","","",true,true,true,false,true,false,20,120,Acoustics; Biodiversity,Fishes,In-situ instrumentation,French Polynesia
1192,true,true,scientific,article,2016,"Coppari M, Gori A, Viladrich N, Saponari L, Canepa A, Grinyó J, Olariaga A, Rossi S",The role of Mediterranean sponges in benthic–pelagic coupling processes: Aplysina aerophoba and Axinella polypoides case studies,J Exp Mar Bio Ecol,477,"",57-68,10.1016/j.jembe.2016.01.004,"","","","",true,true,false,true,true,false,4,71,Ecology; Physiology,Porifera (Sponges),In-situ instrumentation; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea
1237,true,true,scientific,article,1993,"Gattuso JP, Yellowlees D, Lesser M",Depth- and light-dependent variation of carbon partitioning and utilization in the zooxanthellate scleractinian coral Stylophora pistillata,Mar Ecol Prog Ser,92,3,267-276,"","","","","",true,true,true,false,true,false,5,30,Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),In-situ instrumentation; Aquarium-based,Australia - Great Barrier Reef
1303,true,true,scientific,article,2011,"Piazzi L, Balata D",Coralligenous habitat: patterns of vertical distribution of macroalgal assemblages,Scientia Marina,75,2,399-406,10.3989/scimar.2011.75n2399,"","","","",true,true,false,true,true,false,30,40,Disturbances; Biodiversity; Ecology,"Algae (Macro, Turf and Crustose Coralline)",In-situ instrumentation; SCUBA (open-circuit or unspecified),Italy - Mediterranean
1314,true,true,scientific,article,2022,"Ben-Zvi O, Lindemann Y, Eyal G, Loya Y",Coral fluorescence: a prey-lure in deep habitats,Communications Biology,5,1,1-8,10.1038/s42003-022-03460-3,"","","","",true,true,true,false,true,false,,45,Behavior,Plankton; Scleractinia (Hard Corals),In-situ instrumentation; SCUBA (open-circuit or unspecified); Aquarium-based,Israel - Red Sea
1318,true,true,scientific,article,2021,"Chimienti G, De Padova D, Adamo M, Mossa M, Bottalico A, Lisco A, Ungaro N, Mastrototaro F",Effects of global warming on Mediterranean coral forests,Sci Rep,11,"",20703,10.1038/s41598-021-00162-4,"","","","",true,true,false,true,true,false,32,80,Biodiversity; Climate Change; Disturbances; Ecology,"Algae (Macro, Turf and Crustose Coralline); Octocorallia (Soft Corals)",SCUBA (open-circuit or unspecified); In-situ instrumentation; Surface-deployed sensors and samplers,Italy - Adriatic-Ionian; Italy - Ligurian-Tyrrhenian
1324,true,true,scientific,article,2022,"Eyal G, Laverick JH, Ben-Zvi O, Brown KT, Kramer N, Tamir R, Lindemann Y, Levy O, Pandolfi JM.",Selective deep water coral bleaching occurs through depth isolation,Science of The Total Environment,844,"","",10.1016/j.scitotenv.2022.157180,"","","","",true,true,true,false,true,false,2,65,Climate Change; Oceanography; Disturbances,Scleractinia (Hard Corals),Rebreather; Aquarium-based; In-situ instrumentation,Israel - Red Sea
1342,true,true,scientific,article,2022,"Liberman R, Shlesinger T, Loya Y, Benayahu Y","Soft coral reproductive phenology along a depth gradient: Can ""going deeper"" provide a viable refuge?",Ecology,103,9,e3760,10.1002/ecy.3760,"","","","",true,true,true,false,true,false,0,45,Ecology; Reproduction,Octocorallia (Soft Corals),In-situ instrumentation,Israel - Red Sea
1450,true,false,scientific,chapter,2018,"Marliave JB, Borden LA, Schultz JA, Gibbs DM, Dennison GJ","Formation, persistence, and recovery of glass sponge reefs: A case study",,"","","","",http://dx.doi.org/10.5772/intechopen.82325,Invertebrates: Ecophysiology and Management,"Ray S, Diarte-Plata G, Escamilla-Montes R", IntechOpen,true,true,false,true,true,false,22,96,Biodiversity; Ecology; Reproduction,Overall benthic (groups); Porifera (Sponges),SCUBA (open-circuit or unspecified); In-situ instrumentation,Canada - British Columbia
1460,true,false,technical,report,2020,"Jones R, Fisher R, Francis D, Klonowski W, Luter H, Negri A, Pineda MC, Ricardo G, Slivkoff M, Whinney J",Risk assessing dredging activities in shallow-water mesophotic reefs final report,,"","","","","","","","",true,true,false,false,true,false,3,21,Ecology; Oceanography; Physiology,Porifera (Sponges); Scleractinia (Hard Corals),Aquarium-based; In-situ instrumentation,Australia - Great Barrier Reef
1520,true,true,scientific,article,2020,"Gopal A, Abdul Jaleel KU, Parameswaran UV, Sanjeevan VN, Saramma AV, Vijayan A, Saravanane N, Gupta GV, Sudhakar M",Distinctive community patterns with exceptional diversity of polychaetes around a tectonically active archipelago in the tropical Indian Ocean,Front Mar Sci,7,710,710,10.3389/fmars.2020.00710,"","","","",true,true,false,false,true,false,50,200,Community structure; Ecology; Management and Conservation; Biodiversity,Other invertebrates,Dredging / trawling; In-situ instrumentation,Myanmar - Andaman Sea; India - Andaman and Nicobar Islands
1543,true,true,scientific,article,2023,"Wyatt AS, Leichter JJ, Washburn L, Kui L, Edmunds PJ, Burgess SC",Hidden heatwaves and severe coral bleaching linked to mesoscale eddies and thermocline dynamics,Nature communications,14,1,25,10.1038/s41467-022-35550-5,"","","","",true,true,true,false,true,false,0,40,Climate Change; Long-term monitoring; Oceanography; Ecology,Scleractinia (Hard Corals),In-situ instrumentation,French Polynesia
1544,true,true,scientific,article,2020,"Wyatt AS, Leichter JJ, Toth LT, Miyajima T, Aronson RB, Nagata T",Heat accumulation on coral reefs mitigated by internal waves,Nat Geosci,13,"",28-34,10.1038/s41561-019-0486-4,"","","","",true,true,true,false,true,false,0,50,Climate Change; Oceanography; Ecology; Long-term monitoring,,In-situ instrumentation,French Polynesia; Japan; Japan - Ryukyu Islands (Okinawa); Panama - Pacific Ocean
1553,true,true,scientific,article,2019,"Bergstad OA, Gil M, Høines ÅS, Sarralde R, Maletzky E, Mostarda E, Singh L, António MA, Ramil F, Clerkin P, Campanis G",Megabenthos and benthopelagic fishes on Southeast Atlantic seamounts,African Journal of Marine Science,41,1,29-50,10.2989/1814232X.2019.1571439,"","","","",true,true,true,false,true,false,42,1050,Biodiversity; Community structure; Management and Conservation; Fisheries; Geomorphology,Overall benthic (groups); Fishes,Drop / Towed Video; Sonar / Multibeam; Dredging / trawling; In-situ instrumentation,South Africa
1565,true,true,scientific,article,2023,"Lin T-H, Sinniger F, Harii S, Akamatsu T",Using soundscapes to assess changes in coral reef social-ecological systems,Oceanography,36,1,20-27,10.5670/oceanog.2023.s1.7 ,"","","","",true,true,true,false,true,false,3,40,Acoustics; Management and Conservation,,In-situ instrumentation; Surface-deployed sensors and samplers,Japan
1567,true,true,scientific,article,2023,"Bracchi VA, Purkis SJ, Marchese F, Nolan MKB, Terraneo TI, Vimercati S, Chimienti G, Rodrigue M, Eweida A, Benzoni F",Mesophotic foraminiferal-algal nodules play a role in the Red Sea carbonate budget,Commun. Earth Environ.,4,1,288,10.1038/s43247-023-00944-w,"","","","",true,true,true,false,true,false,12,705,Biodiversity; Management and Conservation,"Algae (Macro, Turf and Crustose Coralline); Overall benthic (groups); Protists (non-Symbiodiniaceae)",In-situ instrumentation; Manned Submersible; Remotely Operated Vehicle (ROV); Sonar / Multibeam; Surface-deployed sensors and samplers,Saudi Arabia - Red Sea
1575,true,true,scientific,article,2000,"Parrish FA, Craig MP, Ragen TJ, Marshall GJ, Buhleier BM",Identifying diurnal foraging habitat of endangered Hawaiian monk seals using a seal-mounted video camera,Marine Mammal Science,16,2,392-412,10.1111/j.1748-7692.2000.tb00932.x,"","","","",true,true,true,false,true,false,0,300,Behavior,,In-situ instrumentation,USA - Hawaii
1576,true,true,scientific,article,2002,"Parrish FA, Abernathy K, Marshall GJ, Buhleier BM",Hawaiian Monk seals (Monachus schaunslandi) foraging in deepwater coral beds,Marine Mammal Science,18,1,244-58,10.1111/j.1748-7692.2002.tb01031.x,"","","","",true,true,true,false,true,false,0,500,Behavior,,Autonomous Underwater Vehicle (AUV); In-situ instrumentation,USA - Hawaii
1587,true,true,scientific,article,2023,"Hetzinger S, Grohganz M, Halfar J, Hathorne E, Ballesteros E, Kersting DK",Elemental cycles in the coralline alga Neogoniolithon hauckii as a recorder of temperature variability in the Mediterranean Sea,Front Mar Sci,10,"",1151592,10.3389/fmars.2023.1151592,"","","","",true,true,false,true,true,false,20,40,Climate Change; Ecology; Paleoecology,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified); In-situ instrumentation,Spain - Mediterranean Sea
1594,true,true,scientific,article,2023,"Townsend JE, Brandt ME, Mukherjee S, Medina M, Smith T",Differing lesion recovery rates of two Caribbean stony coral species across a shallow water to mesophotic depth gradient suggest different sensitivity to repeated disturbance,Coral Reefs,"","",1-11,10.1007/s00338-023-02414-3,"","","","",true,true,true,false,true,false,13,41,Disturbances; Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified); In-situ instrumentation,US Virgin Islands
1606,true,true,scientific,article,2023,"Godefroid M, Gouveia A, Otero-Ferrer F, Espino F, Tuya F, Dubois P",Higher daily temperature range at depth is linked with higher thermotolerance in antipatharians from the canary islands,J Therm Biol,115,"",103593,10.1016/j.jtherbio.2023.103593,"","","","",true,true,false,true,true,false,25,80,Climate Change; Disturbances; Physiology; Ecology,Antipatharia (Black Corals),Aquarium-based; In-situ instrumentation,Spain - Canary Islands
1617,true,true,scientific,article,1996,"Moffitt RB, Parrish FA","Habitat and life history of juvenile Hawaiian pink snapper, Pristipomoides filamentosus",Pac Sci,50,4,371-381,"","","","","",true,true,true,false,true,false,50,150,Behavior; Fisheries,Fishes,Acoustic Telemetry; Dredging / trawling; Fishing; In-situ instrumentation,USA - Hawaii
1635,true,true,scientific,article,2023,"Parrish FA, Boland RC, Sawyer M, Greene BD, Buhleier B, Marshall GJ",Monitoring the diurnal and seasonal foraging of Hawaiian monk seals in mesophotic rubble habitat using seafloor event loggers called “electric rocks”,Endanger Species Res,51,"",293-303,10.3354/esr01259,"","","","",true,true,false,false,true,false,50,60,Behavior,Fishes; Other invertebrates; Marine mammals,In-situ instrumentation; SCUBA (open-circuit or unspecified),USA - Hawaii
1640,true,true,scientific,article,2023,"Diaz C, Howell KL, Robinson E, Hosegood P, Bolton A, Ganderton P, Arber P, Attrill MJ, Foster NL",Light and temperature drive the distribution of mesophotic benthic communities in the Central Indian Ocean,Diversity and Distributions,"","","",10.1111/ddi.13777,"","","","",true,true,true,false,true,false,15,160,Biodiversity; Community structure; Ecology,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Hydrozoa; Octocorallia (Soft Corals); Overall benthic (groups); Scleractinia (Hard Corals)",In-situ instrumentation; Remotely Operated Vehicle (ROV),Chagos Archipelago
1641,true,true,scientific,article,2023,"Kuba GM, Spalding HL, Hill-Spanik KM, Williams TM, Paiano MO, Sherwood AR, Hauk BB, Kosaki RK, Fullerton H","Characterization of macroalgal-associated microbial communities from shallow to mesophotic depths at Manawai, Papahānaumokuākea Marine National Monument, Hawai‘i",PeerJ,11,"",e16114,10.7717/peerj.16114,"","","","",true,true,true,false,true,false,1,75,Biodiversity; Community structure; Ecology; Molecular ecology,"Algae (Macro, Turf and Crustose Coralline); Bacteria and Archaea",In-situ instrumentation; SCUBA (open-circuit or unspecified),USA - Hawaii
1648,true,true,scientific,article,2023,"Voerman SE, Marsh BC, Bahia RG, Pereira-Filho GH, Becker AC, Amado-Filho GM, Ruseckas A, Turnbull GA, Samuel ID, Burdett HL",Dominance of photo over chromatic acclimation strategies by habitat-forming mesophotic red algae,Proc R Soc B,290,2008,20231329,10.1098/rspb.2023.1329,"","","","",true,true,true,false,true,false,13,86,Ecology; Physiology,"Algae (Macro, Turf and Crustose Coralline)",In-situ instrumentation; SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers,Brazil - Fernando Noronha
1651,false,false,scientific,article,2023,"Diaz C, Foster NL, Attrill MJ, Bolton A, Ganderton P, Howell KL, Robinson E, Hosegood P",Mesophotic coral bleaching associated with changes in thermocline depth,Nature communications,14,"",6528,10.1038/s41467-023-42279-2,"","","","",true,true,true,false,true,false,15,160,Climate Change; Disturbances; Oceanography,Scleractinia (Hard Corals),In-situ instrumentation; Remotely Operated Vehicle (ROV),Chagos Archipelago
